"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MATIC 130 STD PEMULA (POINT)","1073742090","FINAL","Race","2022-06-19 02:11:00 UTC","2022-06-19 02:23:35 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","","1","1","","","","0","10","640.041","4","63.155","68.403","67.496","12.0","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD FCBRT"
"ANGGI GIANTURI","2","2","84","","2","2","1.109","","1.109","1.109","10","641.15","9","63.261","68.289","67.379","12.0","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT"
"IRFAN AKBAR","3","3","55","","3","3","3.347","","4.456","4.456","10","644.497","6","63.469","68.065","67.029","12.0","0","BANDUNG","YM RACING MDR"
"M RANGGA","4","4","308","","4","4","2.839","","7.295","7.295","10","647.336","3","63.984","67.517","66.735","12.0","0","CIMAHI","YM RACING MDR"
"FISICHELLA KW","5","5","184","","6","6","0.067","","7.362","7.362","10","647.403","10","63.75","67.765","66.728","12.0","0","KARAWANG","WW19TEXTILE MANDIRA"
"PUTRA PA","6","6","122","","9","9","0.532","","7.894","7.894","10","647.935","3","64.033","67.465","66.673","12.0","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"FELIX PD","7","7","150","","5","5","12.376","","20.270","20.27","10","660.311","4","63.859","67.649","65.424","12.0","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"HERO HENDI","8","8","25","","10","10","0.457","","20.727","20.727","10","660.768","10","64.702","66.768","65.378","12.0","0"
"ILHAM SHIVA","9","9","100","","7","7","0.218","","20.945","20.945","10","660.986","3","64.699","66.771","65.357","12.0","0","GARUT","CRT RACING MSRT BOMSPEED"
"ALAN SABLENG","10","10","46","","8","8","1.284","","22.229","22.229","10","662.27","8","65.239","66.218","65.23","12.0","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"ACIL SLOW","11","11","96","","11","11","2.469","","24.698","24.698","10","664.739","7","65.646","65.808","64.988","12.0","0","GARUT","HJ BUBUT GARUT"
"M VICKY IRAWAN","12","12","125","","15","15","1.576","","26.274","26.274","10","666.315","9","65.64","65.814","64.834","12.0","0","TASIKMALAYA","EJM FAMILY"
"ADI H","13","13","59","","14","14","12.264","","38.538","38.538","10","678.579","4","66.642","64.824","63.662","12.0","0"
"REVALDI DWIANA","14","14","111","","12","12","1 Lap","","1 Lap","1 Lap","9","596.419","4","64.711","66.758","65.189","10.799999999999999","0","KUNINGAN","MANIS MANJA 703 CONCEPT 13BL"
"ADITYA AR","15","15","124","","17","17","2 Laps","","3 Laps","3 Laps","7","490.411","5","68.594","62.979","61.663","8.4","0","PANGANDARAN","OLT SPEED AR24 CONCEPT TEAM 105 FA"
"MIFTAHUL FALLAH","16","16","305","","13","13","2 Laps","","5 Laps","5 Laps","5","340.997","3","66.771","64.699","63.344","6.0","0","SUMEDANG","ENJOL SPEED"
"HILMAN ALPIAN","17","17","205","","16","16","26.927","","5 Laps","5 Laps","5","367.924","3","69.589","62.079","58.708","6.0","0","PANGANDARAN","GWR RACING TEAM"
"ALPAIRAS","18","18","81","","18","18","2 Laps","","7 Laps","7 Laps","3","247.759","2","69.255","62.378","52.309","3.5999999999999996","0","TASIKMALAYA","CV MINATIRTA"
"ADE","19","19","20","","19","19","1 Lap","","8 Laps","8 Laps","2","146.205","2","69.636","62.037","59.095","2.4","0","CIAMIS","20 TECHMANDIRI JAYA BETON"
