"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MATIC 150 TU PEMULA LOKWIL (POINT)","1073742085","FINAL","Race","2022-06-19 01:59:00 UTC","2022-06-19 02:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ILHAM SHIVA","1","1","100","MTC 150 TU PEMULA LOKWIL","1","1","","","","0","8","514.465","2","62.834","68.753","67.177","9.6","0","GARUT","AR SPEEDRACE MANDIRA FCBRT CLD"
"M. PIPIK","2","2","189","MTC 150 TU PEMULA LOKWIL","2","2","0.806","","0.806","0.806","8","515.271","5","63.395","68.144","67.072","9.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"TAUFIK ACIL","3","3","169","MTC 150 TU PEMULA LOKWIL","3","3","2.862","","3.668","3.668","8","518.133","2","62.726","68.871","66.701","9.6","0","GARUT","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"ALAN WK","4","4","146","MTC 150 TU PEMULA LOKWIL","10","10","5.135","","8.803","8.803","8","523.268","6","63.464","68.07","66.046","9.6","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"AKMAL RAHMAWAN","5","5","139","MTC 150 TU PEMULA LOKWIL","9","9","1.143","","9.946","9.946","8","524.411","6","63.825","67.685","65.903","9.6","0","TASIKMALAYA","ZLD 27 JIMAT RACING TEAM"
"DENIS H","6","6","190","MTC 150 TU PEMULA LOKWIL","5","5","6.831","","16.777","16.777","8","531.242","8","65.276","66.181","65.055","9.6","0","GARUT","CSRT HOME SPEED SANJAYA PERKASA"
"ERY HPD","7","7","39","MTC 150 TU PEMULA LOKWIL","8","8","0.128","","16.905","16.905","8","531.37","6","64.779","66.688","65.039","9.6","0","TASIKMALAYA","SARC ASRI MOTOR"
"DAFFA FEY","8","8","53","MTC 150 TU PEMULA LOKWIL","4","4","0.833","","17.738","17.738","8","532.203","8","63.372","68.169","64.938","9.6","0","KAB TASIKMALAYA","HM 183 CLD KING ZAMI BAR BROTHER"
"IJAL KANCIL","9","9","131B","MTC 150 TU PEMULA LOKWIL","6","6","5.820","","23.558","23.558","8","538.023","5","63.968","67.534","64.235","9.6","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"M VICKY IRAWAN","10","10","125","MTC 150 TU PEMULA LOKWIL","12","12","1.940","","25.498","25.498","8","539.963","2","66.012","65.443","64.004","9.6","0","KAB TASIKMALAYA","RM BAROKAH EAT & DRINK SJRT62 BATI NGEJO"
