"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","MATIC 150 TU PEMULA (POINT)","1073742066","QP","Qualifying","2022-06-18 07:22:00 UTC","2022-06-18 08:04:58 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","MTC 150 PEMULA","19","","","","","0","5","338.187","5","61.574","70.159","63.87","6.0","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD FCBRT"
"PUTRA PA","2","2","122","MTC 150 PEMULA","21","","0.556","","0.556","1:49.46","7","447.647","7","62.13","69.532","67.553","8.4","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"IRFAN AKBAR","3","3","55","MTC 150 PEMULA","7","","0.144","","0.700","2:36.127","8","494.314","5","62.274","69.371","69.915","9.6","0","BANDUNG","R21 WORKSHOP ADIMAS BAMS EMPUSH PRIVATER RACING"
"ANGGI GIANTURI","4","4","84","MTC 150 PEMULA","2","","0.415","","1.115","2:35.2","8","493.387","8","62.689","68.912","70.046","9.6","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT"
"ALAN SABLENG","5","5","46","MTC 150 PEMULA","4","","0.074","","1.189","2:19.918","8","478.105","4","62.763","68.83","72.285","9.6","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"ILHAM SHIVA","6","6","100","MTC 150 PEMULA","3","","0.277","","1.466","1:33.043","6","431.23","3","63.04","68.528","60.107","7.2","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"M RANGGA","7","7","308","MTC 150 PEMULA","10","","0.590","","2.056","2:36.036","6","494.223","6","63.63","67.893","52.446","7.2","0","CIMAHI","YM RACING MDR"
"REVALDI DWIANA","8","8","111","MTC 150 PEMULA","1","","0.061","","2.117","2:29.047","7","487.234","5","63.691","67.827","62.065","8.4","0","KUNINGAN","MANIS MANJA 703 CONCEPT 13BL"
"PIPIK","9","9","189","MTC 150 PEMULA","13","","0.118","","2.235","2:24.25","8","482.437","4","63.809","67.702","71.636","9.6","0","TASIKMALAYA","PRIVATER"
"ADI FAISAL","10","1","173","","12","","0.118","","2.353","0","8","474.043","6","63.927","67.577","72.905","9.6","0"
"TAUFIK ACIL","11","10","197","MTC 150 PEMULA","18","","0.447","","2.800","2:02.026","6","460.213","4","64.374","67.108","56.322","7.2","0","GARUT","ZLP 27 JIMAT RACING TEAM"
"GILAR TAOPIK","12","11","58","MTC 150 PEMULA","15","","0.236","","3.036","2:40.98","8","499.167","4","64.61","66.863","69.235","9.6","0","TASIKMALAYA","HANS RACING SPEED"
"FELIX PD","13","12","150","MTC 150 PEMULA","8","","0.105","","3.141","21.875","6","360.062","4","64.715","66.754","71.988","7.2","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"ERI HPD","14","13","39","MTC 150 PEMULA","5","","0.168","","3.309","2:57.063","8","515.25","4","64.883","66.581","67.074","9.6","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"DENIS H","15","14","190","MTC 150 PEMULA","20","","0.626","","3.935","2:33.093","7","491.28","3","65.509","65.945","61.553","8.4","0","GARUT","CSRT HOME SPEED SANJAYA PERKASA"
"FEBRI GUNAWAN","16","15","102","MTC 150 PEMULA","14","","0.845","","4.780","2:55.115","8","513.302","6","66.354","65.105","67.329","9.6","0","KUNINGAN","MANDIRI RACING"
"HERO HENDI","17","16","25","MTC 150 PEMULA","17","","0.390","","5.170","3 Laps","2","103.602","2","66.744","64.725","83.396","2.4","0","PURWAKARTA","PRILLYS RACING TEAM ANISA JAYA"
"M VICKY IRAWAN","18","17","125","MTC 150 PEMULA","22","","0.340","","5.510","2:41.251","7","499.438","3","67.084","64.397","60.548","8.4","0","TASIKMALAYA","RM BAROKAH EAT & DRINK SJRT62 BATI NGEJO"
"VITO NANDRIAN","19","18","287","MTC 150 PEMULA","9","","0.109","","5.619","2 Laps","3","154.877","3","67.193","64.292","83.679","3.6","0","MAJALENGKA","MR PRIVATER 97 FT WARGI JAYA"
"ERGI MUHAMAD","20","19","06","MTC 150 PEMULA","16","","1.051","","6.670","3:21.4","8","539.587","5","68.244","63.302","64.049","9.6","0","TASIKMALAYA","SYAKIRI RACING TEAM"
"ALDI SM","21","20","38","MTC 150 PEMULA","11","","0.828","","7.498","3:07.537","8","525.724","7","69.072","62.543","65.738","9.6","0","TASIKMALAYA","SYAKIRI MOTOR"
"INDRA RAMADHAN","22","21","41","MTC 150 PEMULA","6","","0.133","","7.631","2:00.591","7","458.778","4","69.205","62.423","65.914","8.4","0","BANDUNG","BJM DENSTECH GOONX GARAGE INDOHUAP BANDUNG"
