"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","BEBEK. 2T 116 STD OPEN (POINT)","1073742055","QP","Qualifying","2022-06-18 04:37:00 UTC","2022-06-18 03:29:29 UTC","PROVISIONAL","13","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TEDY PERMANA","1","1","03","BBK 2T 116 OPEN","8","","","","","0","12","783.22","7","61.6","70.13","66.188","14.399999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"RIO ANDRIAN","2","2","65","BBK 2T 116 OPEN","7","","0.216","","0.216","1 Lap","11","697.81","8","61.816","69.885","68.099","13.2","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ADLY M TAUFIK","3","3","225","BBK 2T 116 OPEN","9","","0.118","","0.334","0 Laps","12","772.987","10","61.934","69.752","67.065","14.399999999999999","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"REYNALDI PRADANA","4","4","171","BBK 2T 116 OPEN","4","","0.659","","0.993","7.533","12","790.753","12","62.593","69.017","65.558","14.399999999999999","0","TANGERANG","HDR STRETWELL235"
"DANNY KEDER","5","5","207","BBK 2T 116 OPEN","11","","0.192","","1.185","0.916","11","784.136","4","62.785","68.806","60.602","13.2","0","SUBANG","PETROASIA SUBANG RMS BENGKEL KAMPUNG"
"RENALDI","6","6","127","BBK 2T 116 OPEN","6","","0.163","","1.348","6.979","12","790.199","5","62.948","68.628","65.604","14.399999999999999","0","TASIKMALAYA","KOREDITS TEAM"
"ANGGI PERMANA","7","7","158","BBK 2T 116 OPEN","2","","0.159","","1.507","8.25","13","791.47","10","63.107","68.455","70.957","15.6","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"HUSNA DOTCOM","8","8","266","BBK 2T 116 OPEN","3","","0.135","","1.642","31.561","13","814.781","5","63.242","68.309","68.926","15.6","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"AZI ZIHAD","9","9","134","BBK 2T 116 OPEN","13","","0.055","","1.697","31.925","10","815.145","6","63.297","68.25","52.997","12.0","0","TASIKMALAYA","IDUY 24 FADLI MOTOR TASIKMALAYA"
"JAFAR MUNIR","10","10","216","BBK 2T 116 OPEN","5","","0.116","","1.813","1 Lap","11","764.816","5","63.413","68.125","62.133","13.2","0","SUBANG","ARLEY VERNON PROSTREET DK SUKMA RACING"
"BARIQ","11","1","27","","1","","0.051","","1.864","0","13","791.563","7","63.464","68.07","70.948","15.6","0"
"ROBBY RIZALDI","12","11","90","BBK 2T 116 OPEN","12","","0.430","","2.294","6 Laps","6","408.006","6","63.894","67.612","63.528","7.199999999999999","0","PURWAKARTA","R21 WORKSHOP ADIMAS BAMS EMPUSH PRIVATER RACING"
"ADI BONTOT","13","12","108","BBK 2T 116 OPEN","10","","1.872","","4.166","5 Laps","7","499.113","5","65.766","65.687","60.587","8.4","0","TASIKMALAYA","CMRT RACING TEAM DZWELAI"
"NURION CS","14","2","73","","14","","0.194","","4.360","4 Laps","9","734.884","4","65.96","65.494","52.906","10.799999999999999","0","GARUT"
"WILDAN","15","3","97.","","15","","0.758","","5.118","11 Laps","2","557.857","2","66.718","64.75","15.488","2.4","0"
