"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","BBK. 2T 125 STD PEMULA","1073742083","FINAL","Race","2022-06-18 10:07:00 UTC","2022-06-18 10:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","BBK. 2T 125 PEMULA","1","1","","","","0","8","561.387","7","68.182","63.36","61.562","9.6","0","TASIKMALAYA","MORT PUTRA ARS WLM TKRJ JETS"
"ALAN WK","2","2","146","BBK. 2T 125 PEMULA","7","7","3.006","","3.006","3.006","8","564.393","2","68.904","62.696","61.234","9.6","0","GARUT","DAM KUSUMA MAJALENGKA"
"ANGGI GIANTURI","3","3","84","BBK. 2T 125 PEMULA","4","4","0.340","","3.346","3.346","8","564.733","8","68.858","62.738","61.197","9.6","0","BANDUNG","PB19 MBRT SAAYA AYA RACING TEAM"
"IRFAN AKBAR","4","4","55","BBK. 2T 125 PEMULA","12","12","1.804","","5.150","5.15","8","566.537","8","68.618","62.957","61.002","9.6","0","BANDUNG","SENJA JP PUTRA JSRT FT CV NATAMI ARCIL"
"PUTRA PA","5","5","122","BBK. 2T 125 PEMULA","5","5","2.082","","7.232","7.232","8","568.619","7","69.06","62.554","60.779","9.6","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"BAARIQ GANTENG","6","6","27","BBK. 2T 125 PEMULA","19","18","3.539","","10.771","10.771","8","572.158","5","69.549","62.114","60.403","9.6","0","TASIKMALAYA","AL ZIKRA FZRCKRACING TEAM"
"ADI FAISAL","7","1","173","","16","1","1.082","","11.853","0","8","573.24","8","69.223","62.407","60.289","9.6","0"
"ESA PUTRA","8","7","247","BBK. 2T 125 PEMULA","10","10","3.569","","15.422","15.422","8","576.809","6","70.3","61.451","59.916","9.6","0","BANDUNG","AJM SPEED BANDUNG 122 GARAGE"
"REVALDI DWIANA","9","8","111","BBK. 2T 125 PEMULA","2","2","0.532","","15.954","15.954","8","577.341","5","70.655","61.142","59.861","9.6","0","KUNINGAN","DSR OCHASAL OYAG MEUFFELS GARAGE"
"TAUFIK ACIL","10","9","169","BBK. 2T 125 PEMULA","11","11","0.592","","16.546","16.546","8","577.933","8","69.871","61.828","59.799","9.6","0","GARUT","RRT ATHILLA TECH GARUT"
"ADEN IDRIS","11","10","145","BBK. 2T 125 PEMULA","14","14","10.293","","26.839","26.839","8","588.226","4","71.197","60.677","58.753","9.6","0"
"RAFFLY RUSDIANA","12","11","28","BBK. 2T 125 PEMULA","8","8","1.974","","28.813","28.813","8","590.2","2","70.291","61.459","58.556","9.6","0","TASIKMALAYA","STORY PROJECT TKRT RACING TEAM"
"RENALDI","13","12","127","BBK. 2T 125 PEMULA","6","6","4.590","","33.403","33.403","8","594.79","2","70.251","61.494","58.105","9.6","0","TASIKMALAYA","OM CES SUKSES JAYA TEAM"
"HIZBA ABGHI MAULANA","14","13","82","BBK. 2T 125 PEMULA","17","16","34.693","","1:08.096","1:08.096","8","629.483","2","73.717","58.602","54.902","9.6","0","GARUT","CV BANYU LAKSANA TANI"
"AMIR HAMZAH","15","14","62","BBK. 2T 125 PEMULA","21","20","0.402","","1:08.498","1:08.498","8","629.885","2","76.01","56.835","54.867","9.6","0","GARUT","DAVA 52"
"DWIREKA","16","15","52","BBK. 2T 125 PEMULA","15","15","2.342","","1:10.840","1:10.84","8","632.227","7","77.041","56.074","54.664","9.6","0","CIAMIS","INDAH PUTRA MMS CIAMIS"
"ALDI SM","17","16","38","BBK. 2T 125 PEMULA","20","19","1.218","","1:12.058","1:12.058","8","633.445","6","76.904","56.174","54.559","9.6","0","TASIKMALAYA","SYAKIRI MOTOR"
"DIKI ","18","17","95","BBK. 2T 125 PEMULA","18","17","1 Lap","","1 Lap","1 Lap","7","555.471","7","76.702","56.322","54.44","8.4","0"
"ILHAM SHIVA","19","18","100","BBK. 2T 125 PEMULA","9","9","1 Lap","","2 Laps","2 Laps","6","443.234","5","71.524","60.399","58.479","7.2","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"GILANG PURNAMA","20","19","264","BBK. 2T 125 PEMULA","3","3","1 Lap","","3 Laps","3 Laps","5","375.366","3","73.554","58.732","57.544","6.0","0","TASIKMALAYA","ONART 87 FT PD NUGRAHA JAYA BROILER"
"M FAHIM","21","20","23","BBK. 2T 125 PEMULA","22","21","2 Laps","","5 Laps","5 Laps","3","259.608","3","83.257","51.888","49.921","3.6","0","TASIKMALAYA","AKBAR MOTOR"
"VITO NANDRIAN","22","21","287","BBK. 2T 125 PEMULA","13","13","2 Laps","","7 Laps","7 Laps","1","116.657","1","113.242","38.148","37.032","1.2","0","MAJALENGKA","MR PRIVATER 97 FT WARGI JAYA"
"SEPTU BIMA","23","22","91","BBK. 2T 125 PEMULA","0","","1 Lap","","8 Laps","8 Laps","0","4.324","0","0.0","0.0","0.0","0.0","0","TEGAL","AMONGRAOS PRIVATER"
"ROBI PIDIANTO","24","23","116","BBK. 2T 125 PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","7 CHROME WEXS SPEEDSHOP"
