"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","MATIC 130 STD PEMULA LOKWIL (POINT)","1073742100","FINAL","Race","2022-06-19 08:15:00 UTC","2022-06-19 08:24:44 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ILHAM SHIVA","1","1","100","","2","2","","","","0","8","522.975","7","63.345","68.198","66.083","9.6","0","GARUT","AR SPEEDRACE MANDIRA FCBRT CLD"
"TAUFIK ACIL","2","2","169","","4","4","0.066","","0.066","0.066","8","523.041","6","64.374","67.108","66.075","9.6","0","GARUT","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"FELIX PD","3","3","150","","1","1","1.438","","1.504","1.504","8","524.479","2","64.481","66.996","65.894","9.6","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"M, PIPIK B","4","4","189","","5","5","2.379","","3.883","3.883","8","526.858","5","64.418","67.062","65.596","9.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"ALAN WK","5","5","146","","8","8","10.454","","14.337","14.337","8","537.312","6","65.736","65.717","64.32","9.6","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"ERI HPD","6","6","39","","7","7","1.831","","16.168","16.168","8","539.143","5","66.014","65.441","64.102","9.6","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"M VICKY IRAWAN","7","7","125","","10","10","2.517","","18.685","18.685","8","541.66","4","66.151","65.305","63.804","9.6","0","TASIKMALAYA","HASBI MOTOR FT HJ UBUT CIWALEN GARAGE"
"DADANG MIFTAHUL","8","8","124B","","11","11","0.384","","19.069","19.069","8","542.044","7","66.011","65.444","63.759","9.6","0","BANJAR","REVAN SPEED"
"ADI HARDANI","9","9","59","","18","18","6.728","","25.797","25.797","8","548.772","3","66.469","64.993","62.977","9.6","0","PANGANDARAN","TMS 59 CONCEPT"
"GHATFAN DUREX","10","10","293","","6","6","0.459","","26.256","26.256","8","549.231","8","65.889","65.565","62.924","9.6","0","TASIKMALAYA","CV MINATIFA"
"ADITYA AR","11","11","124","","13","13","6.278","","32.534","32.534","8","555.509","2","67.596","63.909","62.213","9.6","0","PANGANDARAN","OLT SPEED AR24 CONCEPT TEAM 105 FA"
"OSA PURNAMA","12","12","346","","15","15","0.546","","33.080","33.08","8","556.055","3","68.212","63.332","62.152","9.6","0"
"LUTPI MP","13","13","121","","12","12","4.678","","37.758","37.758","8","560.733","3","68.024","63.507","61.634","9.6","0","TASIKMALAYA","BLACKBARON RACING TEAM"
"M. AJI","14","14","60","","19","19","11.725","","49.483","49.483","8","572.458","8","70.103","61.624","60.371","9.6","0"
"DEDE LATIEF","15","15","22","","14","14","0.106","","49.589","49.589","8","572.564","6","68.468","63.095","60.36","9.6","0","TASIKMALAYA","BIMASENA ALIFA PHOTOSTUDIO BRH GHARASI"
"HILMAN ALPIAN","16","16","205","","16","16","10.543","","1:00.132","1:00.132","8","583.107","5","69.916","61.788","59.269","9.6","0","PANGANDARAN","GWR RACING TEAM"
"DAFFA FEY","17","17","53","","3","3","2 Laps","","2 Laps","2 Laps","6","395.16","2","64.608","66.865","65.594","7.199999999999999","0","KAB TASIKMALAYA","HM 183 CLD KING ZAMI BAR BROTHER"
"DENIS H","18","18","190","","9","9","13.677","","2 Laps","2 Laps","6","408.837","2","65.703","65.75","63.399","7.199999999999999","0","GARUT","CSRT HOME SPEED SANJAYA PERKASA"
"ANGGIT","19","19","136","","21","21","29.693","","2 Laps","2 Laps","6","438.53","3","69.211","62.418","59.107","7.199999999999999","0","GARUT","EJM FAMILY"
"ADE","20","20","20","","17","17","1 Lap","","3 Laps","3 Laps","5","376.697","2","69.44","62.212","57.341","6.0","0","CIAMIS","20 TECHMANDIRI JAYA BETON"
"M. LUTFI","21","21","120","","20","20","1 Lap","","4 Laps","4 Laps","4","292.126","4","70.734","61.074","59.153","4.8","0"
"ILMA NUGRAHA","22","22","57","","22","22","1 Lap","","5 Laps","5 Laps","3","230.067","2","71.137","60.728","56.331","3.5999999999999996","0","TASIKMALAYA","HANS RACING SPEED"
"M.ZULFA","23","23","89","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SARC NASI CIKUR RT"
