"Event ID","Event Name","Started At","Ended At"
"189-2239-2147484040-20200725","4ª Etapa Track Day de Tarumã - 2020","2020-07-25 12:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1615","4ª Etapa Track Day de Tarumã - 2020","2239","Autódromo de Tarumã - RS 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","4ª Etapa Track Day de Tarumã - 2020","1073743241","Track Day ","Qualifying","2020-07-25 12:00:00 UTC","2020-07-25 19:09:14 UTC","PROVISIONAL","76","https://racehero.io/events/4-etapa-track-day-de-taruma-2020/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","Obs","Abrev"
"Celso Schuler","1","1","1","TurS","22","4","","","","0","25","21166.744","18","71.591","152.818","12.922","75.97500000000001","0","Linea","Porto Alegre","*","Schuler"
"Gregory Zatt","2","1","15","TD.s","30","5","0.850","","0.850","0","17","24421.759","15","72.441","151.025","7.616","51.663000000000004","0","Audi TT","Veranopolis","*","Zatt"
"J.da Silva/L.Bonatti/R.Graf","3","2","31","TurS","24","5","0.315","","1.165","1:00:39.066","53","24805.81","45","72.756","150.371","23.375","161.067","0","Linea","*","Silv Bona"
"Daniel B Arantes","4","3","0","TurS","18","2","0.083","","1.248","20:04.857","22","22371.601","22","72.839","150.2","10.759","66.858","0","Linea","Goiania","*","Arantes"
"F. Roth/C.Bolezina/R.Matias","5","4","19","TurS","33","6","3.204","","4.452","1:04:18.889","31","25025.633","30","76.043","143.871","13.552","94.209","0","Linea","Novo Hamburgo","*","Rot Bol Mat"
"Jose A Souza Jr","6","5","12","TurS","12","1","0.188","","4.640","6:43.918","44","21570.662","44","76.231","143.516","22.316","133.716","0","Linea","Porto Alegre","*","Souza Jr"
"Rafael Chaves","7","1","33","TT.s","15","1","0.348","","4.988","0","27","25246.186","19","76.579","142.864","11.7","82.053","0","BMW M3","Porto Alegre","*","Chaves"
"Roberto M da Silva","8","2","10","TD.s","5","3","1.141","","6.129","-7 Laps","24","21873.194","19","77.72","140.767","12.004","72.936","0","Fiat 500","Porto Alegre","*","Silva"
"Rafael R Sperb","9","3","21","TD.s","3","2","0.112","","6.241","8:38.54","45","24940.299","45","77.832","140.564","19.74","136.755","0","Gol G4","Porto Alegre","*","Sperb"
"Lisandro Magnus/Diego Kuhn","10","1","30","TD.r","8","4","0.831","","7.072","0","44","23021.308","21","78.663","139.079","20.91","133.716","0","Civic SI","Sao Leopoldo","*","Magn Kuhn"
"Sergio Antonio Brancher","11","4","99","TD.s","20","4","0.196","","7.268","2:00.684","36","24542.443","27","78.859","138.734","16.048","109.40400000000001","0","Audi","Porto Alegre","*","Brancher"
"Leonardo Menezes","12","2","4","TD.r","10","6","0.812","","8.080","12:11.954","51","23753.262","51","79.671","137.32","23.49","154.989","0","Gol G6","Porto Alegre","*","Menezes"
"Dionatan de Marchi/Vinicius de Marchi","13","1","8","TT.r","27","5","0.215","","8.295","0","26","25005.429","19","79.886","136.95","11.376","79.01400000000001","0","Camaro","Canoas","*","Marchi"
"Rodrigo Machado","14","1","27","TurR","25","2","0.649","","8.944","0","34","25203.535","33","80.535","135.847","14.759","103.32600000000001","0","Celta","Gravatai","*","Machado"
"Alexandr Colau/Hildo Colau","15","2","16","TT.r","31","6","0.048","","8.992","-4 Laps","30","22730.165","7","80.583","135.766","14.439","91.17","0","Mustang","Bento Goncalbes","*","Colau"
"Vinetou Zambon/Jorge Colau","16","6","38","TurS","19","3","0.528","","9.520","1:00:58.352","29","24825.096","26","81.111","134.882","12.78","88.131","0","Voyage","Porto Alegre","*","Zamb Cola"
"Paulo Vidaletti/Tiago Takagi","17","2","49","TurR","28","4","0.124","","9.644","1:19.317","28","25282.852","19","81.235","134.676","12.116","85.092","0","Corsa","Porto Alere","*","Vida Taka"
"Fabiano Flores","18","3","84","TurR","32","6","0.010","","9.654","-1 Laps","35","24882.843","28","81.245","134.659","15.389","106.36500000000001","0","Corsa","*","Flores"
"Paulo R Flores/Anderson Remedios","19","4","70","TurR","23","1","0.867","","10.521","37.542","62","25241.077","46","82.112","133.238","26.873","188.418","0","Celta","Cachoeirinha","*","Flor Reme"
"Davi Oliveira","20","5","41","TurR","34","7","0.002","","10.523","19.109","32","25222.644","30","82.114","133.234","13.88","97.248","0","Corsa","Porto Alegre","*","Oliveira"
"Cassio Pacheco/Adilson Paiva","21","3","111","TD.r","13","8","0.131","","10.654","36:33.698","55","25215.006","35","82.245","133.022","23.864","167.145","0","Corsa","*","Pach Paiv"
"Felipe L Magnus","22","5","34","TD.s","2","1","0.649","","11.303","6:45.774","46","24827.533","36","82.894","131.981","20.27","139.794","0","Sandero","Porto Alegre","*","Magnus"
"Marcelo Soares/Leandro Bastos","23","6","348","TurR","29","5","1.432","","12.735","14.211","44","25217.746","40","84.326","129.739","19.089","133.716","0","Escort","Novo Hamburgo","*","Soar Bast"
"Joao L Giovanella","24","7","40","TurR","26","3","0.347","","13.082","14 Laps","20","18673.131","12","84.673","129.208","11.718","60.78","0","Corsa","*","Giovanella"
"Felipe Rivaldo Rosa","25","4","2","TD.r","1","1","0.136","","13.218","29:59.905","51","24821.213","46","84.809","129.0","22.479","154.989","0","500Abarth","Porto Alegre","*","Rosa"
"J.Sander/E.Silva/P.Meirelles","26","5","3","TD.r","7","3","0.402","","13.620","37:02.949","76","25244.257","62","85.211","128.392","32.937","230.964","0","Gol GTS","Campo Bom","*","San Sil Mei"
"Vinicius Basei","27","3","9","TT.r","21","4","0.180","","13.800","-22 Laps","48","24967.537","37","85.391","128.121","21.033","145.872","0","Fusca","Novo Hamburgo","*","Basei"
"Ricardo Oliveira/Marcelo Oliveira","28","6","86","TD.r","9","5","0.668","","14.468","35:16.928","57","25138.236","41","86.059","127.127","24.807","173.223","0","Escort","Porto Alegre","*","Oliveira"
