"Event ID","Event Name","Started At","Ended At"
"234-3009-2147484138-20210619","NASA Utah - UMC West - June 19-20","2021-06-19 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3009","UMC West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Lightning","1073743189","SUN - Practice","Practice","2021-06-20 15:25:00 UTC","2021-06-20 15:41:33 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-june-19-20/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren  Jorgensen","1","1","800","GTS3","1","1","","","","0","8","793.744","7","98.174","80.673","79.824","17.6","0"
"David Muskovitz","2","1","14","Super Touring 4","2","1","4.374","","4.374","0","9","941.301","9","102.548","77.232","75.725","19.8","0","Lotus Elise","161383","Park City UT","Red","Unassigned","Utah Region","2008","Onward Helmet/Pret"
"Olivier Raunier","3","1","369","Spec E46","4","2","2.304","","6.678","0","6","683.202","2","104.852","75.535","69.555","13.200000000000001","1"
"Jeremy Evans","4","2","112","Spec E46","3","1","0.332","","7.010","1 Lap","5","566.894","1","105.184","75.297","69.854","11.0","1","BMW 330","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Jason Bleak","5","1","247","Spec Miata","13","","2.639","","9.649","0","8","982.032","3","107.823","73.454","64.519","17.6","0"
"Craig Shane","6","2","53","Spec Miata","7","3","0.087","","9.736","0 Laps","8","895.378","1","107.91","73.394","70.763","17.6","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Antonio Zarcone (TMC)","7","3","31","Spec Miata","11","7","0.054","","9.790","0 Laps","8","947.298","2","107.964","73.358","66.885","17.6","1","Mazda Miata","206754","Las Vegas NV","Green/Yellow","Unassigned","California- Southern Region","1991"
"Tyler Utley","8","4","7","Spec Miata","6","2","0.286","","10.076","0 Laps","8","896.492","3","108.25","73.164","70.675","17.6","0","Mazda Miata","170396","SAINT GEORGE UT","Black/White","Unassigned","Utah Region","1991"
"Troester Motorsports","9","5","141","Spec Miata","12","8","0.482","","10.558","3.647","8","985.679","6","108.732","72.84","64.281","17.6","0","Mazda Miata","2S1836","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Steve Morrison","10","6","13","Spec Miata","10","6","0.045","","10.603","0 Laps","8","933.744","6","108.777","72.81","67.856","17.6","1","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Nathan Rohner","11","7","124","Spec Miata","5","1","0.046","","10.649","0 Laps","8","892.6","6","108.823","72.779","70.984","17.6","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Matt Williamson","12","8","14","Spec Miata","8","4","0.633","","11.282","0 Laps","8","941.142","6","109.456","72.358","67.322","17.6","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Bob Le Mon","13","9","15","Spec Miata","9","5","1.618","","12.900","0 Laps","8","925.186","3","111.074","71.304","68.484","17.6","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
