"Event ID","Event Name","Started At","Ended At"
"234-3009-2147484138-20210619","NASA Utah - UMC West - June 19-20","2021-06-19 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3009","UMC West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Lightning","536871530","SUN - Lightning - Qualifying","Qualifying Grid","2021-06-20 15:45:17 UTC","2021-06-20 15:45:17 UTC","FINAL","2","https://racehero.io/events/nasa-utah-umc-west-june-19-20/results/536871530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren  Jorgensen","1","1","800","GTS3","1","1","","","","0","2","793.744","2","98.174","0.0","0.0","0.0","0"
"David Muskovitz","2","1","14","Super Touring 4","2","1","","","","0","1","941.301","2","102.548","0.0","0.0","0.0","0","Lotus Elise","161383","Park City UT","Red","Unassigned","Utah Region","2008","Onward Helmet/Pret"
"Olivier Raunier","3","1","369","Spec E46","3","1","","","","0","1","683.202","2","104.852","0.0","0.0","0.0","0"
"Jeremy Evans","4","2","112","Spec E46","4","2","","","","-1 Laps","2","566.894","2","105.184","0.0","0.0","0.0","0","BMW 330","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Jason Bleak","5","1","247","Spec Miata","5","1","","","","0","2","671.938","1","107.523","0.0","0.0","0.0","0"
"Craig Shane","6","2","53","Spec Miata","6","2","","","","3:43.44","2","895.378","2","107.91","0.0","0.0","0.0","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Antonio Zarcone (TMC)","7","3","31","Spec Miata","7","3","","","","4:35.36","2","947.298","2","107.964","0.0","0.0","0.0","0","Mazda Miata","206754","Las Vegas NV","Green/Yellow","Unassigned","California- Southern Region","1991"
"Tyler Utley","8","4","7","Spec Miata","8","4","","","","3:44.554","2","896.492","2","108.25","0.0","0.0","0.0","0","Mazda Miata","170396","SAINT GEORGE UT","Black/White","Unassigned","Utah Region","1991"
"Troester Motorsports","9","5","141","Spec Miata","9","5","","","","0 Laps","2","664.003","1","108.663","0.0","0.0","0.0","0","Mazda Miata","2S1836","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Steve Morrison","10","6","13","Spec Miata","10","6","","","","4:21.806","2","933.744","2","108.777","0.0","0.0","0.0","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Nathan Rohner","11","7","124","Spec Miata","11","7","","","","3:40.662","1","892.6","2","108.823","0.0","0.0","0.0","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Matt Williamson","12","8","14","Spec Miata","12","8","","","","4:29.204","1","941.142","2","109.456","0.0","0.0","0.0","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Bob Le Mon","13","9","15","Spec Miata","13","9","","","","4:13.248","2","925.186","2","111.074","0.0","0.0","0.0","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
