"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484976-20001023","SV Sonoma 23-Oct-2022","2000-10-23 15:00:00 UTC","2000-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","SV Sonoma 23-Oct-2022","1073755041","Race2","Practice","2000-10-23 16:25:00 UTC","2000-10-23 16:51:03 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-23-oct-2022/results/1073755041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2966413 -","1","1","-??-","","1","1","","","","0","9","1237.468","6","114.512","85.511","71.216","24.48","0"
"Sky Chan","2","1","168","SSC","3","6","0.450","","0.450","0","5","786.881","5","114.962","85.176","62.22","13.600000000000001","0","P","ADV","ADV","97 MX-5 Miata Blue"
"Fabian Buenaventura","3","2","31","SSC","3","11","0.233","","0.683","1:58.19","6","905.071","5","115.195","85.004","64.914","16.32","0","R","ADV","ADV","94 Miata"
"Daryk Arden","4","3","93","SSC","3","10","0.376","","1.059","6:18.323","8","1165.204","8","115.571","84.727","67.229","21.76","0","B","ADV","ADV","99 Miata Black"
"David Martinez","5","4","13","SSC","3","15","2.162","","3.221","11:32.482","9","1479.363","4","117.733","83.171","59.572","24.48","0","R","ADV","ADV","94 Miata Multicolor"
"gregory scarcello","6","5","86","SSC","3","9","0.628","","3.849","10:23.567","10","1410.448","9","118.361","82.73","69.425","27.200000000000003","0","B","ADV","ADV","99 Miata Black"
"MIke Porteous","7","6","919","SSC","3","3","0.001","","3.850","10:21.532","10","1408.413","10","118.362","82.729","69.525","27.200000000000003","0","K","ADV","ADV","99 Miata Green"
"JOHN ARDEN","8","7","930","SSC","3","4","0.508","","4.358","10:24.295","10","1411.176","10","118.87","82.376","69.389","27.200000000000003","0","P","ADV","ADV","03 Miata Green"
"jane scarcello","9","8","66","SSC","3","7","0.253","","4.611","10:23.991","10","1410.872","8","119.123","82.201","69.404","27.200000000000003","0","B","ADV","ADV","99 Miata Black"
"Collin Wolf","10","9","75","SSC","3","5","0.570","","5.181","10:26.136","10","1413.017","9","119.693","81.809","69.299","27.200000000000003","0","K","ADV","ADV","04 Miata Multicolor"
"Wilson Lam","11","10","69","SSC","3","13","0.906","","6.087","2:30.366","6","937.247","6","120.599","81.195","62.686","16.32","0","P","ADV","ADV","00 Miata White"
"David Ramirez","12","11","23","SSC","3","2","0.079","","6.166","2:57.074","6","963.955","6","120.678","81.142","60.949","16.32","0","B","ADV","ADV","94 Miata Black"
"Therese Lahlouh","13","12","42","SSC","3","12","0.328","","6.494","1 Lap","4","689.229","3","121.006","80.922","56.829","10.88","0","R","ADV","ADV","91 Miata"
"Alex Tan","14","13","88","SSC","2","1","4.686","","11.180","11:35.78","10","1482.661","6","125.692","77.905","66.043","27.200000000000003","0","Miata"
"JOHN ADAMS","15","14","805","SSC","3","8","0.206","","11.386","2 Laps","3","602.269","2","125.898","77.777","48.776","8.16","0","R","ADV","ADV","00 Miata Multicolor"
"Robert Prince","16","15","31","SSC","3","14","0.960","","12.346","11:36.494","10","1483.375","6","126.858","77.189","66.012","27.200000000000003","0","B","ADV","ADV","01 Miata Black"
