"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Bridgestone Sporting","1073742571","Official Practice 1","Practice","2017-09-15 00:10:00 UTC","2017-09-15 00:35:31 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Sean Velasco","1","1","70","Sporting","2","2","","","","0","8","1242.132","1","146.682","103.08","97.381","33.6","0","Toyota Cebu"
"Oliver Matias","2","2","48","Sporting","12","12","","","0.094","1 Lap","7","1155.817","3","146.776","103.014","91.572","29.400000000000002","0","Toyota San Fernando"
"Jon Effinger","3","3","59","Sporting","15","15","","","0.283","1 Lap","7","1165.924","1","146.965","102.882","90.778","29.400000000000002","0","AP Corse / Toyota Makati"
"Aira Medrano","4","4","18","Sporting","5","5","","","0.305","18.656","8","1260.788","5","146.987","102.866","95.94","33.6","0","Toyota Alabang"
"Robert  Lilles","5","5","88","Sporting","9","9","","","0.724","42.637","8","1284.769","6","147.406","102.574","94.149","33.6","0","Obengers"
"Lord Seno","6","6","43","Sporting","3","3","","","0.793","12.327","8","1254.459","7","147.475","102.526","96.424","33.6","0","Toyota Cebu"
"Paul Henderson Perez","7","7","92","Sporting","6","6","","","0.856","22.394","8","1264.526","3","147.538","102.482","95.656","33.6","0","Parts Pro Racing"
"Paul Lomax","8","8","30","Sporting","1","1","","","0.858","0 Laps","8","1238.183","2","147.54","102.481","97.692","33.6","0","Toyota Makati / GM Motorsports"
"Tonton Ramos","9","9","33","Sporting","13","13","","","0.901","44.736","8","1286.868","6","147.583","102.451","93.996","33.6","0","Toyota San Fernando"
"Oscar Suarez","10","10","80","Sporting","4","4","","","1.131","21.748","8","1263.88","3","147.813","102.291","95.705","33.6","0","Toyota Cebu"
"Paulo Agregado","11","11","52","Sporting","7","7","","","1.165","38.212","8","1280.344","7","147.847","102.268","94.475","33.6","0","Obengers"
"Rhaffy Latorre","12","12","83","Sporting","16","","","","1.314","2 Laps","6","1158.954","3","147.996","102.165","78.277","25.200000000000003","0","Toyota San Pablo"
"Kiko Dysico","13","13","53","Sporting","11","11","","","2.096","2 Laps","6","996.963","6","148.778","101.628","90.996","25.200000000000003","0","Toyota Cabanatuan"
"Mark Sy","14","14","46","Sporting","14","14","","","2.206","1 Lap","7","1161.852","6","148.888","101.553","91.096","29.400000000000002","0","Toyota San Pablo"
"Ferdi Raquelsantos","15","15","78","Sporting","10","10","","","2.650","10.661","6","1252.793","3","149.332","101.251","72.414","25.200000000000003","0","Toyota Makati"
"Jv Ejercito","16","16","24","Sporting","8","8","","","2.908","1 Lap","7","1154.237","5","149.59","101.076","91.697","29.400000000000002","0","Obengers"
