"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Rota Promotional / Celebrity","1073742585","Race 6","Race","2017-09-16 06:30:00 UTC","2017-09-16 06:53:20 UTC","PROVISIONAL","8","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Roy Bunag","1","1","69","Promotional","1","1","","","","0","8","1233.656","4","149.583","101.081","98.05","33.6","0","Toyota Bacoor / Flashback Racing"
"Vincent Courcol","2","2","66","Promotional","4","4","","","0.251","0.251","8","1233.907","4","149.315","101.262","98.03","33.6","0","AP Corse / Toyota Makati"
"Marc Soong","3","3","77","Promotional","3","3","","","6.867","6.867","8","1240.523","4","149.472","101.156","97.507","33.6","0","Obengers"
"Darrel Garbes","4","4","76","Promotional","2","2","","","7.598","7.598","8","1241.254","4","149.884","100.878","97.45","33.6","0","Toyota San Fernando"
"JJ Beredo","5","5","82","Promotional","7","7","","","8.482","8.482","8","1242.138","4","149.482","101.149","97.38","33.6","0","Parts Pro Racing"
"Dominic Roque","6","1","10","Celebrity","11","2","","","8.804","0","8","1242.46","5","149.76","100.962","97.355","33.6","0","TMP"
"Willem Waltheer","7","6","58","Promotional","6","6","","","9.633","9.633","8","1243.289","4","149.639","101.043","97.29","33.6","0","GM Motorsports"
"Gel Napat","8","7","16","Promotional","10","9","","","12.267","12.267","8","1245.923","5","149.837","100.91","97.085","33.6","0","Team Biskeg"
"Red Diwa","9","8","81","Promotional","23","15","","","16.005","16.005","8","1249.661","5","149.41","101.198","96.794","33.6","0","Toyota Isabela"
"Evelyn Coseteng","10","9","36","Promotional","14","11","","","20.923","20.923","8","1254.579","5","149.737","100.977","96.415","33.6","0","Toyota Alabang"
"Bobby Pangilinan","11","10","98","Promotional","12","10","","","21.204","21.204","8","1254.86","5","150.604","100.396","96.393","33.6","0","Toyota Cebu"
"Fabio Ide","12","2","5","Celebrity","9","1","","","22.322","13.518","8","1255.978","5","149.475","101.154","96.307","33.6","0","TMP"
"Clive Fermin","13","11","50","Promotional","17","14","","","27.344","27.344","8","1261.0","4","150.594","100.402","95.924","33.6","0","Toyota Cebu"
"Don Vic Portugal","14","12","95","Promotional","15","12","","","43.248","43.248","8","1276.904","4","150.563","100.423","94.729","33.6","0","Toyota San Pablo"
"Troy Montero","15","3","6","Celebrity","19","5","","","43.733","34.929","8","1277.389","3","151.614","99.727","94.693","33.6","0","TMP"
"Gretchen Ho","16","4","4","Celebrity","21","7","","","46.845","38.041","8","1280.501","5","152.894","98.892","94.463","33.6","0","TMP"
"Aubrey Miles","17","5","12","Celebrity","20","6","","","55.353","46.549","8","1289.009","5","154.384","97.938","93.84","33.6","0","TMP"
"Jasmin Curtis Smith","18","6","2","Celebrity","13","3","","","1:05.039","56.235","8","1298.695","4","150.233","100.644","93.14","33.6","0","TMP"
"Juilia Delos Angeles","19","13","61","Promotional","16","13","","","2:10.001","2:10.001","8","1363.657","3","155.938","96.962","88.703","33.6","0","Parts Pro Racing"
"Jake Cuenca","20","7","14","Celebrity","22","8","","","2:11.169","2:02.365","8","1364.825","5","157.467","96.02","88.627","33.6","0","TMP"
"Brian Currie","21","14","91","Promotional","8","8","","","1 Lap","1 Lap","7","1084.794","3","150.766","100.288","97.567","29.400000000000002","0","Toyota Cebu"
"Ella Cruz","22","8","7","Celebrity","18","4","","","2 Laps","2.26","6","1244.72","3","151.193","100.005","72.884","25.200000000000003","0","TMP"
"Arbie Jacinto","23","15","64","Promotional","5","5","","","7 Laps","7 Laps","1","263.224","1","259.839","58.19","57.442","4.2","0","Toyota San Fernando"
