"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Rota Promotional / Celebrity","1073742574","Official Practice 2","Practice","2017-09-15 01:40:00 UTC","2017-09-15 02:05:41 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Marc Soong","1","1","77","Promotional","9","8","","","","0","7","1133.575","2","147.969","102.184","93.368","29.400000000000002","0","Obengers"
"Willem Waltheer","2","2","58","Promotional","2","2","","","0.736","1 Lap","6","954.864","5","148.705","101.678","95.008","25.200000000000003","0","GM Motorsports"
"Roy Bunag","3","3","69","Promotional","1","1","","","0.872","0 Laps","7","1090.675","1","148.841","101.585","97.041","29.400000000000002","0","Toyota Bacoor / Flashback Racing"
"Arbie Jacinto","4","4","64","Promotional","8","7","","","0.938","0 Laps","7","1129.779","1","148.907","101.54","93.682","29.400000000000002","0","Toyota San Fernando"
"Red Diwa","5","5","81","Promotional","13","11","","","0.950","1 Lap","6","1031.115","4","148.919","101.532","87.982","25.200000000000003","0","Toyota Isabela"
"Gel Napat","6","6","16","Promotional","22","","","","1.185","3 Laps","4","944.284","1","149.154","101.372","64.049","16.8","0","Team Biskeg"
"Don Vic Portugal","7","7","95","Promotional","5","5","","","1.268","1.729","7","1135.304","2","149.237","101.315","93.226","29.400000000000002","0","Toyota San Pablo"
"Dominic Roque","8","1","10","Celebrity","6","1","","","1.278","0","7","1125.845","4","149.247","101.309","94.009","29.400000000000002","0","TMP"
"Evelyn Coseteng","9","8","36","Promotional","11","9","","","1.381","1 Lap","6","1008.09","6","149.35","101.239","89.992","25.200000000000003","0","Toyota Alabang"
"Darrel Garbes","10","9","76","Promotional","21","14","","","1.393","1 Lap","6","1096.867","5","149.362","101.231","82.708","25.200000000000003","0","Toyota San Fernando"
"Brian Currie","11","10","91","Promotional","3","3","","","1.819","0 Laps","7","1114.372","1","149.788","100.943","94.977","29.400000000000002","0","Toyota Cebu"
"Clive Fermin","12","11","50","Promotional","7","6","","","1.859","2.688","7","1136.263","2","149.828","100.916","93.147","29.400000000000002","0","Toyota Cebu"
"Vincent Courcol","13","12","66","Promotional","20","13","","","1.865","1 Lap","6","1106.181","6","149.834","100.912","82.012","25.200000000000003","0","AP Corse / Toyota Makati"
"Bobby Pangilinan","14","13","98","Promotional","4","4","","","2.285","0 Laps","7","1125.255","3","150.254","100.63","94.059","29.400000000000002","0","Toyota Cebu"
"JJ Beredo","15","14","82","Promotional","15","12","","","3.054","1 Lap","6","1053.913","3","151.023","100.117","86.079","25.200000000000003","0","Parts Pro Racing"
"Juilia Delos Angeles","16","15","61","Promotional","12","10","","","3.342","1 Lap","6","1040.692","4","151.311","99.927","87.173","25.200000000000003","0","Parts Pro Racing"
"Fabio Ide","17","2","5","Celebrity","19","7","","","3.948","1 Lap","6","1087.399","6","151.917","99.528","83.428","25.200000000000003","0","TMP"
"Ella Cruz","18","3","7","Celebrity","14","3","","","5.235","1 Lap","6","1066.398","6","153.204","98.692","85.071","25.200000000000003","0","TMP"
"Troy Montero","19","4","6","Celebrity","10","2","","","5.861","1 Lap","6","1033.135","5","153.83","98.29","87.81","25.200000000000003","0","TMP"
"Gretchen Ho","20","5","4","Celebrity","16","4","","","6.721","1 Lap","6","1087.036","5","154.69","97.744","83.456","25.200000000000003","0","TMP"
"Jake Cuenca","21","6","14","Celebrity","18","6","","","7.539","3 Laps","4","778.46","2","155.508","97.23","77.692","16.8","0","TMP"
"Aubrey Miles","22","7","12","Celebrity","17","5","","","7.839","1 Lap","6","1093.949","3","155.808","97.043","82.929","25.200000000000003","0","TMP"
"Jasmin Curtis Smith","23","8","2","Celebrity","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TMP"
