"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Rota Promotional / Celebrity","1073742579","Warm Up","Practice","2017-09-15 23:30:00 UTC","2017-09-15 23:55:11 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Marc Soong","1","1","77","Promotional","19","","","","","0","6","1134.843","6","147.642","102.41","79.941","25.200000000000003","0","Obengers"
"Willem Waltheer","2","2","58","Promotional","1","1","","","0.475","2 Laps","4","663.895","1","148.117","102.081","91.099","16.8","0","GM Motorsports"
"Evelyn Coseteng","3","3","36","Promotional","11","4","","","0.570","22.747","7","1157.59","6","148.212","102.016","91.431","29.400000000000002","0","Toyota Alabang"
"Don Vic Portugal","4","4","95","Promotional","10","3","","","0.668","16.177","7","1151.02","3","148.31","101.949","91.953","29.400000000000002","0","Toyota San Pablo"
"Fabio Ide","5","1","5","Celebrity","9","7","","","0.952","0","7","1160.548","6","148.594","101.754","91.198","29.400000000000002","0","TMP"
"Arbie Jacinto","6","5","64","Promotional","15","7","","","0.960","1:46.88","7","1241.723","6","148.602","101.748","85.236","29.400000000000002","0","Toyota San Fernando"
"Red Diwa","7","6","81","Promotional","14","6","","","1.256","1:00.21","7","1195.053","5","148.898","101.546","88.565","29.400000000000002","0","Toyota Isabela"
"Bobby Pangilinan","8","7","98","Promotional","20","","","","1.481","1:48.431","6","1243.274","3","149.123","101.393","72.969","25.200000000000003","0","Toyota Cebu"
"Roy Bunag","9","8","69","Promotional","2","2","","","1.545","-1 Laps","7","1117.129","2","149.187","101.349","94.743","29.400000000000002","0","Toyota Bacoor / Flashback Racing"
"Darrel Garbes","10","9","76","Promotional","17","9","","","1.585","0 Laps","6","1100.865","4","149.227","101.322","82.408","25.200000000000003","0","Toyota San Fernando"
"Dominic Roque","11","2","10","Celebrity","3","1","","","2.077","2 Laps","5","834.965","2","149.719","100.989","90.543","21.0","0","TMP"
"Vincent Courcol","12","10","66","Promotional","12","5","","","2.234","58.702","7","1193.545","4","149.876","100.883","88.677","29.400000000000002","0","AP Corse / Toyota Makati"
"Clive Fermin","13","11","50","Promotional","18","10","","","2.426","0 Laps","6","1103.612","5","150.068","100.754","82.203","25.200000000000003","0","Toyota Cebu"
"Jasmin Curtis Smith","14","3","2","Celebrity","4","2","","","2.700","1 Lap","6","995.868","5","150.342","100.571","91.096","25.200000000000003","0","TMP"
"Ella Cruz","15","4","7","Celebrity","6","4","","","3.089","0 Laps","7","1156.959","3","150.731","100.311","91.481","29.400000000000002","0","TMP"
"Brian Currie","16","12","91","Promotional","16","8","","","3.144","1:28.789","7","1223.632","5","150.786","100.275","86.497","29.400000000000002","0","Toyota Cebu"
"Troy Montero","17","5","6","Celebrity","5","3","","","3.518","0 Laps","7","1159.647","3","151.16","100.026","91.269","29.400000000000002","0","TMP"
"JJ Beredo","18","13","82","Promotional","22","","","","4.736","2 Laps","4","1131.418","1","152.378","99.227","53.455","16.8","0","Parts Pro Racing"
"Gretchen Ho","19","6","4","Celebrity","13","8","","","5.166","1:12.56","7","1233.108","6","152.808","98.948","85.832","29.400000000000002","0","TMP"
"Juilia Delos Angeles","20","14","61","Promotional","21","","","","5.279","1 Lap","5","1121.236","3","152.921","98.875","67.426","21.0","0","Parts Pro Racing"
"Aubrey Miles","21","7","12","Celebrity","7","5","","","6.269","21.082","7","1181.63","6","153.911","98.239","89.571","29.400000000000002","0","TMP"
"Jake Cuenca","22","8","14","Celebrity","8","6","","","8.339","37.775","7","1198.323","4","155.981","96.935","88.323","29.400000000000002","0","TMP"
"Gel Napat","23","15","16","Promotional","0","","","","","6 Laps","0","297.284","0","0.0","0.0","0.0","0.0","0","Team Biskeg"
