"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Bridgestone Sporting","1073742580","Warm Up","Practice","2017-09-16 00:00:00 UTC","2017-09-16 00:29:16 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jon Effinger","1","1","59","Sporting","14","14","","","","0","7","1218.406","2","146.506","103.204","86.868","29.400000000000002","0","AP Corse / Toyota Makati"
"Sean Velasco","2","2","70","Sporting","3","3","","","0.010","1 Lap","6","1027.807","2","146.516","103.197","88.266","25.200000000000003","0","Toyota Cebu"
"Tonton Ramos","3","3","33","Sporting","2","2","","","0.468","0 Laps","7","1176.569","6","146.974","102.875","89.956","29.400000000000002","0","Toyota San Fernando"
"Aira Medrano","4","4","18","Sporting","11","11","","","0.560","2:07.162","8","1345.568","1","147.066","102.811","89.895","33.6","0","Toyota Alabang"
"Mark Sy","5","5","46","Sporting","15","15","","","0.853","3 Laps","4","771.722","2","147.359","102.607","78.37","16.8","0","Toyota San Pablo"
"Paulo Agregado","6","6","52","Sporting","7","7","","","0.866","0 Laps","7","1192.406","2","147.372","102.598","88.762","29.400000000000002","0","Obengers"
"Paul Lomax","7","7","30","Sporting","1","1","","","1.179","4 Laps","3","571.739","3","147.685","102.38","79.337","12.600000000000001","0","Toyota Makati / GM Motorsports"
"Rhaffy Latorre","8","8","83","Sporting","16","16","","","1.294","24.319","7","1242.725","2","147.8","102.3","85.168","29.400000000000002","0","Toyota San Pablo"
"Lord Seno","9","9","43","Sporting","4","4","","","1.304","1:58.166","8","1336.572","1","147.81","102.293","90.5","33.6","0","Toyota Cebu"
"Oliver Matias","10","10","48","Sporting","5","5","","","1.461","2:16.295","8","1354.701","5","147.967","102.185","89.289","33.6","0","Toyota San Fernando"
"Robert  Lilles","11","11","88","Sporting","8","8","","","1.512","0 Laps","7","1195.513","7","148.018","102.15","88.531","29.400000000000002","0","Obengers"
"Oscar Suarez","12","12","80","Sporting","6","6","","","1.599","0 Laps","7","1193.622","5","148.105","102.09","88.671","29.400000000000002","0","Toyota Cebu"
"Paul Henderson Perez","13","13","92","Sporting","10","10","","","1.603","0 Laps","7","1199.464","3","148.109","102.087","88.239","29.400000000000002","0","Parts Pro Racing"
"Ferdi Raquelsantos","14","14","78","Sporting","12","12","","","2.067","3.414","7","1221.82","3","148.573","101.768","86.625","29.400000000000002","0","Toyota Makati"
"Kiko Dysico","15","15","53","Sporting","13","13","","","2.113","3 Laps","4","770.941","2","148.619","101.737","78.45","16.8","0","Toyota Cabanatuan"
"Jv Ejercito","16","16","24","Sporting","9","9","","","2.253","0 Laps","7","1201.322","2","148.759","101.641","88.103","29.400000000000002","0","Obengers"
