"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Rota Promotional / Celebrity","1073742572","Official Practice 1","Practice","2017-09-14 23:40:00 UTC","2017-09-15 00:08:55 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Gel Napat","1","1","16","Promotional","21","","","","","0","4","1147.499","2","148.017","102.15","52.706","16.8","0","Team Biskeg"
"Arbie Jacinto","2","2","64","Promotional","17","","","","0.063","1:44.498","6","1251.997","4","148.08","102.107","72.46","25.200000000000003","0","Toyota San Fernando"
"Marc Soong","3","3","77","Promotional","18","","","","0.205","1:08.923","6","1216.422","3","148.222","102.009","74.579","25.200000000000003","0","Obengers"
"Vincent Courcol","4","4","66","Promotional","12","4","","","0.276","51.388","7","1198.887","4","148.293","101.96","88.282","29.400000000000002","0","AP Corse / Toyota Makati"
"Willem Waltheer","5","5","58","Promotional","1","1","","","0.420","-2 Laps","6","944.598","3","148.437","101.861","96.041","25.200000000000003","0","GM Motorsports"
"Don Vic Portugal","6","6","95","Promotional","13","5","","","0.449","46.241","7","1193.74","2","148.466","101.841","88.663","29.400000000000002","0","Toyota San Pablo"
"Evelyn Coseteng","7","7","36","Promotional","3","3","","","0.562","-3 Laps","7","1105.211","6","148.579","101.764","95.765","29.400000000000002","0","Toyota Alabang"
"Red Diwa","8","8","81","Promotional","14","6","","","0.637","56.515","7","1204.014","2","148.654","101.713","87.906","29.400000000000002","0","Toyota Isabela"
"Darrel Garbes","9","9","76","Promotional","15","","","","0.668","-2 Laps","6","1114.539","5","148.685","101.691","81.397","25.200000000000003","0","Toyota San Fernando"
"Dominic Roque","10","1","10","Celebrity","11","8","","","1.198","0","7","1198.46","5","149.215","101.33","88.313","29.400000000000002","0","TMP"
"Brian Currie","11","10","91","Promotional","2","2","","","1.204","-3 Laps","7","1109.648","6","149.221","101.326","95.382","29.400000000000002","0","Toyota Cebu"
"Fabio Ide","12","2","5","Celebrity","8","5","","","1.682","0 Laps","7","1162.86","7","149.699","101.003","91.017","29.400000000000002","0","TMP"
"Clive Fermin","13","11","50","Promotional","16","","","","1.890","-2 Laps","6","1144.767","4","149.907","100.863","79.248","25.200000000000003","0","Toyota Cebu"
"Bobby Pangilinan","14","12","98","Promotional","20","","","","2.383","1:23.559","5","1231.058","2","150.4","100.532","61.411","21.0","0","Toyota Cebu"
"Jasmin Curtis Smith","15","3","2","Celebrity","4","1","","","2.470","0 Laps","7","1141.167","7","150.487","100.474","92.747","29.400000000000002","0","TMP"
"Ella Cruz","16","4","7","Celebrity","10","7","","","3.669","8.8","7","1207.26","7","151.686","99.68","87.67","29.400000000000002","0","TMP"
"Juilia Delos Angeles","17","13","61","Promotional","19","","","","3.800","27.287","5","1174.786","3","151.817","99.594","64.352","21.0","0","Parts Pro Racing"
"Troy Montero","18","5","6","Celebrity","5","2","","","4.978","0 Laps","7","1182.054","6","152.995","98.827","89.539","29.400000000000002","0","TMP"
"Gretchen Ho","19","6","4","Celebrity","9","6","","","5.654","6.856","7","1205.316","5","153.671","98.392","87.811","29.400000000000002","0","TMP"
"Aubrey Miles","20","7","12","Celebrity","6","3","","","7.069","5.117","7","1203.577","5","155.086","97.494","87.938","29.400000000000002","0","TMP"
"Jake Cuenca","21","8","14","Celebrity","7","4","","","7.237","0 Laps","7","1198.166","7","155.254","97.389","88.335","29.400000000000002","0","TMP"
"Roy Bunag","22","14","69","Promotional","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Bacoor / Flashback Racing"
"JJ Beredo","23","15","82","Promotional","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parts Pro Racing"
