"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Bridgestone Sporting","1073742577","QTT","Qualifying","2017-09-15 06:00:00 UTC","2017-09-15 06:23:15 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Mark Sy","1","1","46","Sporting","15","15","","","","0","5","981.253","1","147.826","102.282","77.044","21.0","0","Toyota San Pablo"
"Paulo Agregado","2","2","52","Sporting","9","9","","","0.200","4:25.44","7","1246.693","1","148.026","102.144","84.897","29.400000000000002","0","Obengers"
"Aira Medrano","3","3","18","Sporting","8","8","","","0.206","4:14.549","7","1235.802","1","148.032","102.14","85.645","29.400000000000002","0","Toyota Alabang"
"Sean Velasco","4","4","70","Sporting","1","1","","","0.309","3:36.084","7","1197.337","4","148.135","102.069","88.396","29.400000000000002","0","Toyota Cebu"
"Jon Effinger","5","5","59","Sporting","12","12","","","0.382","4:42.502","7","1263.755","4","148.208","102.019","83.75","29.400000000000002","0","AP Corse / Toyota Makati"
"Oliver Matias","6","6","48","Sporting","6","6","","","0.392","3:53.551","7","1214.804","2","148.218","102.012","87.125","29.400000000000002","0","Toyota San Fernando"
"Tonton Ramos","7","7","33","Sporting","5","5","","","0.392","3:50.859","7","1212.112","6","148.218","102.012","87.319","29.400000000000002","0","Toyota San Fernando"
"Lord Seno","8","8","43","Sporting","2","2","","","0.539","3:38.151","7","1199.404","1","148.365","101.911","88.244","29.400000000000002","0","Toyota Cebu"
"Rhaffy Latorre","9","9","83","Sporting","14","14","","","0.610","4:57.346","7","1278.599","4","148.436","101.862","82.778","29.400000000000002","0","Toyota San Pablo"
"Oscar Suarez","10","10","80","Sporting","3","3","","","0.736","3:40.899","7","1202.152","5","148.562","101.776","88.042","29.400000000000002","0","Toyota Cebu"
"Paul Henderson Perez","11","11","92","Sporting","4","4","","","0.882","0 Laps","5","908.297","3","148.708","101.676","83.233","21.0","0","Parts Pro Racing"
"Robert  Lilles","12","12","88","Sporting","10","10","","","1.125","4:33.767","7","1255.02","3","148.951","101.51","84.333","29.400000000000002","0","Obengers"
"Jv Ejercito","13","13","24","Sporting","11","11","","","1.703","4:55.118","7","1276.371","1","149.529","101.118","82.923","29.400000000000002","0","Obengers"
"Kiko Dysico","14","14","53","Sporting","13","13","","","1.119","4:51.637","7","1272.89","2","148.945","101.514","83.149","29.400000000000002","0","Toyota Cabanatuan"
"Paul Lomax","15","15","30","Sporting","7","7","","","0.314","4:01.21","7","1222.463","3","148.14","102.066","86.579","29.400000000000002","0","Toyota Makati / GM Motorsports"
"Ferdi Raquelsantos","16","16","78","Sporting","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Makati"
