"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Test","1073742589","Test","Practice","2017-09-15 23:13:00 UTC","2017-09-15 23:18:11 UTC","PROVISIONAL","10","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","5","5","","","","0","10","260.95","9","22.329","677.146","579.421","42.0","0"
"","2","2","6","","2","2","","","0.008","0 Laps","10","260.794","1","22.337","676.904","579.768","42.0","0"
"","3","3","4","","3","3","","","0.109","2.948","10","263.898","9","22.438","673.857","572.949","42.0","0"
"","4","4","3","","1","1","","","0.125","1.778","10","262.728","9","22.454","673.377","575.5","42.0","0"
"","5","5","1","","4","4","","","0.648","1 Lap","9","246.941","1","22.977","658.049","551.063","37.800000000000004","0"
"","6","6","2","","6","6","","","1.061","1 Lap","9","249.921","9","23.39","646.43","544.492","37.800000000000004","0"
"","7","7","5","","7","7","","","1.481","1 Lap","9","254.803","9","23.81","635.027","534.06","37.800000000000004","0"
"","8","8","7","","9","9","","","2.707","2 Laps","8","244.273","1","25.036","603.93","495.184","33.6","0"
"","9","9","8","","8","8","","","2.995","2 Laps","8","243.072","8","25.324","597.062","497.63","33.6","0"
"","10","10","10","","10","10","","","3.081","2 Laps","8","244.601","3","25.41","595.041","494.52","33.6","0"
