"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Bridgestone Sporting","1073742573","Official Practice 2","Practice","2017-09-15 02:10:00 UTC","2017-09-15 02:36:40 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Sean Velasco","1","1","70","Sporting","1","1","","","","0","8","1344.362","4","147.299","102.648","89.976","33.6","0","Toyota Cebu"
"Lord Seno","2","2","43","Sporting","2","2","","","0.045","4.904","8","1349.266","1","147.344","102.617","89.649","33.6","0","Toyota Cebu"
"Aira Medrano","3","3","18","Sporting","8","8","","","0.180","1 Lap","7","1222.766","1","147.479","102.523","86.558","29.400000000000002","0","Toyota Alabang"
"Jon Effinger","4","4","59","Sporting","16","16","","","0.226","2 Laps","6","1113.137","1","147.525","102.491","81.499","25.200000000000003","0","AP Corse / Toyota Makati"
"Paul Lomax","5","5","30","Sporting","5","5","","","0.275","8.019","8","1352.381","8","147.574","102.457","89.442","33.6","0","Toyota Makati / GM Motorsports"
"Paulo Agregado","6","6","52","Sporting","4","4","","","0.344","7.134","8","1351.496","8","147.643","102.409","89.501","33.6","0","Obengers"
"Robert  Lilles","7","7","88","Sporting","9","9","","","0.553","1 Lap","7","1228.899","3","147.852","102.264","86.126","29.400000000000002","0","Obengers"
"Oliver Matias","8","8","48","Sporting","6","6","","","0.701","1 Lap","7","1219.351","2","148.0","102.162","86.8","29.400000000000002","0","Toyota San Fernando"
"Paul Henderson Perez","9","9","92","Sporting","12","12","","","0.721","5 Laps","3","641.937","3","148.02","102.148","70.661","12.600000000000001","0","Parts Pro Racing"
"Oscar Suarez","10","10","80","Sporting","3","3","","","0.850","11.266","8","1355.628","6","148.149","102.059","89.228","33.6","0","Toyota Cebu"
"Tonton Ramos","11","11","33","Sporting","7","7","","","0.907","1 Lap","7","1223.861","1","148.206","102.02","86.48","29.400000000000002","0","Toyota San Fernando"
"Mark Sy","12","12","46","Sporting","14","14","","","0.971","1 Lap","7","1249.828","1","148.27","101.976","84.684","29.400000000000002","0","Toyota San Pablo"
"Rhaffy Latorre","13","13","83","Sporting","11","11","","","1.106","1 Lap","7","1236.72","1","148.405","101.883","85.581","29.400000000000002","0","Toyota San Pablo"
"Jv Ejercito","14","14","24","Sporting","10","10","","","1.569","1 Lap","7","1242.118","1","148.868","101.566","85.209","29.400000000000002","0","Obengers"
"Ferdi Raquelsantos","15","15","78","Sporting","15","15","","","1.603","1 Lap","7","1266.864","2","148.902","101.543","83.545","29.400000000000002","0","Toyota Makati"
"Kiko Dysico","16","16","53","Sporting","13","13","","","2.007","1 Lap","7","1244.863","7","149.306","101.269","85.021","29.400000000000002","0","Toyota Cabanatuan"
