"Event ID","Event Name","Started At","Ended At"
"410-2147483943-20170915","Vios Cup Season 4 Round 3","2017-09-14 23:40:00 UTC","2017-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Rota Promotional / Celebrity","1073742576","QTT","Qualifying","2017-09-15 05:30:00 UTC","2017-09-15 05:53:50 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-race-3/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Marc Soong","1","1","77","Promotional","4","4","","","","0","8","1328.793","2","148.433","101.864","91.03","33.6","0","Obengers"
"Willem Waltheer","2","2","58","Promotional","2","2","","","0.484","1 Lap","7","1148.256","2","148.917","101.533","92.175","29.400000000000002","0","GM Motorsports"
"Darrel Garbes","3","3","76","Promotional","8","8","","","0.539","18.83","8","1347.623","1","148.972","101.496","89.758","33.6","0","Toyota San Fernando"
"Red Diwa","4","4","81","Promotional","3","3","","","0.566","2 Laps","6","1011.903","2","148.999","101.477","89.653","25.200000000000003","0","Toyota Isabela"
"Arbie Jacinto","5","5","64","Promotional","10","10","","","0.570","1 Lap","7","1214.124","3","149.003","101.474","87.174","29.400000000000002","0","Toyota San Fernando"
"Vincent Courcol","6","6","66","Promotional","17","14","","","0.633","1 Lap","7","1255.04","3","149.066","101.432","84.332","29.400000000000002","0","AP Corse / Toyota Makati"
"Gel Napat","7","7","16","Promotional","9","9","","","0.688","2 Laps","6","1065.739","1","149.121","101.394","85.124","25.200000000000003","0","Team Biskeg"
"Don Vic Portugal","8","8","95","Promotional","18","15","","","0.898","1 Lap","7","1261.351","2","149.331","101.252","83.91","29.400000000000002","0","Toyota San Pablo"
"Fabio Ide","9","1","5","Celebrity","14","3","","","1.001","0","7","1229.55","6","149.434","101.182","86.08","29.400000000000002","0","TMP"
"Roy Bunag","10","9","69","Promotional","1","1","","","1.493","0 Laps","8","1297.546","1","149.926","100.85","93.222","33.6","0","Toyota Bacoor / Flashback Racing"
"Brian Currie","11","10","91","Promotional","7","7","","","1.514","1 Lap","7","1197.709","6","149.947","100.836","88.369","29.400000000000002","0","Toyota Cebu"
"Dominic Roque","12","2","10","Celebrity","12","1","","","1.837","0 Laps","7","1226.434","4","150.27","100.619","86.299","29.400000000000002","0","TMP"
"Jasmin Curtis Smith","13","3","2","Celebrity","13","2","","","2.035","2 Laps","5","932.304","4","150.468","100.486","81.089","21.0","0","TMP"
"JJ Beredo","14","11","82","Promotional","6","6","","","3.052","1 Lap","7","1208.579","7","151.485","99.812","87.574","29.400000000000002","0","Parts Pro Racing"
"Ella Cruz","15","4","7","Celebrity","19","4","","","4.409","58.81","7","1288.36","1","152.842","98.926","82.151","29.400000000000002","0","TMP"
"Juilia Delos Angeles","16","12","61","Promotional","5","5","","","4.908","3 Laps","5","897.2","3","153.341","98.604","84.262","21.0","0","Parts Pro Racing"
"Troy Montero","17","5","6","Celebrity","20","5","","","5.563","1:24.53","7","1314.08","6","153.996","98.184","80.543","29.400000000000002","0","TMP"
"Jake Cuenca","18","6","14","Celebrity","21","6","","","6.631","1:33.034","7","1322.584","5","155.064","97.508","80.025","29.400000000000002","0","TMP"
"Evelyn Coseteng","19","13","36","Promotional","16","13","","","0.982","1 Lap","7","1240.544","3","149.415","101.195","85.317","29.400000000000002","0","Toyota Alabang"
"Aubrey Miles","20","7","12","Celebrity","23","8","","","7.098","1 Lap","6","1172.242","3","155.531","97.215","77.39","25.200000000000003","0","TMP"
"Gretchen Ho","21","8","4","Celebrity","22","7","","","7.141","1:37.182","7","1326.732","7","155.574","97.188","79.775","29.400000000000002","0","TMP"
"Clive Fermin","22","14","50","Promotional","15","12","","","2.444","2 Laps","6","1099.241","6","150.877","100.214","82.53","25.200000000000003","0","Toyota Cebu"
"Bobby Pangilinan","23","15","98","Promotional","11","11","","","2.483","1 Lap","7","1225.036","7","150.916","100.188","86.397","29.400000000000002","0","Toyota Cebu"
