"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484682-20220924","Campeonato Metropolitano","2022-09-24 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","X30 JR","1073748544","PREFINAL 2","Race","2022-09-25 16:15:00 UTC","2022-09-25 16:25:54 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-metropolitano-2022/results/1073748544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","704","X30 JR","1","1","","","","0","9","562.582","6","60.392","65.572","63.351","9.9","0"
"DAVID MARTINEZ","2","2","725","X30 JR","2","2","6.821","","6.821","6.821","9","569.403","7","61.08","64.833","62.592","9.9","0"
"Jan Philipp Krüell","3","3","799","X30 JR","4","4","3.777","","10.598","10.598","9","573.18","7","61.224","64.681","62.179","9.9","0"
"ALVARO PARRA","4","4","707","X30 JR","8","8","0.193","","10.791","10.791","9","573.373","3","61.198","64.708","62.158","9.9","0","AGK"
"CARLOS ROMERO SLIM","5","5","770","X30 JR","3","3","0.301","","11.092","11.092","9","573.674","8","61.205","64.701","62.126","9.9","0"
"DIEGO MENDEZ TORRES","6","6","714","X30 JR","6","6","0.234","","11.326","11.326","9","573.908","5","61.162","64.746","62.101","9.9","0"
"ALEJANDRO REYES","7","7","789","X30 JR","11","11","7.848","","19.174","19.174","9","581.756","6","61.956","63.916","61.263","9.9","0"
"ENRIQUE GUILBERT","8","8","716","X30 JR","5","5","0.208","","19.382","19.382","9","581.964","9","61.866","64.009","61.241","9.9","0"
"ISAAC MORA","9","9","715","X30 JR","14","14","2.101","","21.483","21.483","9","584.065","8","62.137","63.73","61.021","9.9","0"
"XIMENA SOLIS","10","10","760","X30 JR","12","12","0.040","","21.523","21.523","9","584.105","6","61.947","63.926","61.016","9.9","0"
"SALVADOR SANTOYO","11","11","750","X30 JR","16","16","0.228","","21.751","21.751","9","584.333","7","62.121","63.747","60.993","9.9","0"
"JUAN PABLO GIRAD","12","1","712","X30 JR","13","13","0.178","","21.929","0","9","584.511","6","62.016","63.854","60.974","9.9","0"
"DANIEL B. ABED","13","12","703+","X30 JR","15","15","0.048","","21.977","21.977","9","584.559","7","62.148","63.719","60.969","9.9","0"
"NICO CORTES","14","13","703","X30 JR","7","7","0.240","","22.217","22.217","9","584.799","4","61.879","63.996","60.944","9.9","0"
"DIEGO GONZALEZ CALDERO","15","14","713","X30 JR","10","10","5.113","","27.330","27.33","9","589.912","5","61.865","64.01","60.416","9.9","0"
"NICOLAS  VILLA PEDRAZA","16","2","737","X30 JR","9","9","3 Vueltas","","3 Vueltas","3 Laps","6","436.292","5","63.14","62.718","54.459","6.6000000000000005","0"
