"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484682-20220924","Campeonato Metropolitano","2022-09-24 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","X30 JR","1073748545","FINAL","Race","2022-09-25 18:50:00 UTC","2022-09-25 19:07:14 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-metropolitano-2022/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","704","X30 JR","1","1","","","","0","15","926.107","4","60.615","65.33","64.139","16.5","0"
"DAVID MARTINEZ","2","2","725","X30 JR","2","2","9.590","","9.590","9.59","15","935.697","4","61.055","64.86","63.482","16.5","0"
"NICO CORTES","3","3","703","X30 JR","14","14","1.970","","11.560","11.56","15","937.667","11","61.075","64.838","63.349","16.5","0"
"ALVARO PARRA","4","4","707","X30 JR","4","4","1.155","","12.715","12.715","15","938.822","8","60.671","65.27","63.271","16.5","0","AGK"
"Jan Philipp Krüell","5","5","799","X30 JR","3","3","0.260","","12.975","12.975","15","939.082","8","61.104","64.808","63.253","16.5","0"
"DIEGO MENDEZ TORRES","6","6","714","X30 JR","6","6","0.792","","13.767","13.767","15","939.874","15","61.394","64.501","63.2","16.5","0"
"ALEJANDRO REYES","7","7","789","X30 JR","7","7","7.764","","21.531","21.531","15","947.638","3","61.757","64.122","62.682","16.5","0"
"DIEGO GONZALEZ CALDERO","8","8","713","X30 JR","15","15","2.951","","24.482","24.482","15","950.589","11","61.38","64.516","62.488","16.5","0"
"SALVADOR SANTOYO","9","9","750","X30 JR","11","11","5.115","","29.597","29.597","15","955.704","8","61.98","63.892","62.153","16.5","0"
"DANIEL B. ABED","10","10","703+","X30 JR","13","13","7.600","","37.197","37.197","15","963.304","3","62.189","63.677","61.663","16.5","0"
"ISAAC MORA","11","11","715","X30 JR","9","9","2.749","","39.946","39.946","15","966.053","15","62.361","63.501","61.487","16.5","0"
"XIMENA SOLIS","12","12","760","X30 JR","10","10","4.831","","44.777","44.777","15","970.884","9","61.905","63.969","61.181","16.5","0"
"JUAN PABLO GIRAD","13","1","712","X30 JR","12","12","0.044","","44.821","0","15","970.928","4","62.406","63.455","61.179","16.5","0"
"NICOLAS  VILLA PEDRAZA","14","2","737","X30 JR","16","16","1 Vuelta","","1 Vuelta","4.086","14","930.193","4","61.946","63.927","59.601","15.400000000000002","0"
"CARLOS ROMERO SLIM","15","13","770","X30 JR","5","5","4 Vueltas","","5 Vueltas","5 Laps","10","629.289","7","60.959","64.962","62.928","11.0","0"
"ENRIQUE GUILBERT","16","14","716","X30 JR","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
