"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484682-20220924","Campeonato Metropolitano","2022-09-24 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","X30 JR","1073748543","PRE CARRERA 1","Race","2022-09-24 20:15:00 UTC","2022-09-24 20:27:43 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-metropolitano-2022/results/1073748543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","704","X30 JR","1","1","","","","0","10","690.439","4","60.311","65.66","57.355","11.0","0"
"DAVID MARTINEZ","2","2","725","X30 JR","3","3","6.484","","6.484","6.484","10","696.923","8","60.87","65.057","56.821","11.0","0"
"CARLOS ROMERO SLIM","3","3","770","X30 JR","2","2","0.663","","7.147","7.147","10","697.586","4","60.802","65.129","56.767","11.0","0"
"Jan Philipp Krüell","4","4","799","X30 JR","4","4","1.394","","8.541","8.541","10","698.98","8","60.959","64.962","56.654","11.0","0"
"ENRIQUE GUILBERT","5","5","716","X30 JR","7","7","5.293","","13.834","13.834","10","704.273","4","61.277","64.625","56.228","11.0","0"
"DIEGO MENDEZ TORRES","6","6","714","X30 JR","5","5","0.187","","14.021","14.021","10","704.46","9","61.308","64.592","56.213","11.0","0"
"NICO CORTES","7","7","703","X30 JR","9","9","2.449","","16.470","16.47","10","706.909","5","61.341","64.557","56.019","11.0","0"
"ALVARO PARRA","8","8","707","X30 JR","16","16","0.137","","16.607","16.607","10","707.046","4","60.671","65.27","56.008","11.0","0","AGK"
"NICOLAS  VILLA PEDRAZA","9","1","737","X30 JR","10","10","0.112","","16.719","0","10","707.158","9","61.429","64.465","55.999","11.0","0"
"DIEGO GONZALEZ CALDERO","10","9","713","X30 JR","6","6","0.144","","16.863","16.863","10","707.302","6","61.414","64.48","55.987","11.0","0"
"ALEJANDRO REYES","11","10","789","X30 JR","8","8","0.324","","17.187","17.187","10","707.626","9","61.516","64.373","55.962","11.0","0"
"XIMENA SOLIS","12","11","760","X30 JR","11","11","7.215","","24.402","24.402","10","714.841","9","61.7","64.182","55.397","11.0","0"
"JUAN PABLO GIRAD","13","2","712","X30 JR","15","15","0.281","","24.683","24.683","10","715.122","3","62.021","63.849","55.375","11.0","0"
"ISAAC MORA","14","12","715","X30 JR","12","12","1.232","","25.915","25.915","10","716.354","9","62.235","63.63","55.28","11.0","0"
"DANIEL B. ABED","15","13","703+","X30 JR","14","14","6 Vueltas","","6 Vueltas","6 Laps","4","338.977","4","61.949","63.924","46.729","4.4","0"
"SALVADOR SANTOYO","16","14","750","X30 JR","13","13","2 Vueltas","","8 Vueltas","8 Laps","2","250.577","2","64.048","61.829","31.607","2.2","0"
