"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","2-125 2T SENIOR","1073743554","Gara 2","Race","2022-09-11 12:45:00 UTC","2022-09-11 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","2","2","","","","0","12","1190.829","12","97.295","56.611","55.504","18.36","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","1","1","0.460","","0.460","0.46","12","1191.289","12","96.512","57.071","55.483","18.36","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"D'AURIA DAMIANO","3","3","666","125 SENIOR","5","5","57.880","","58.340","58.34","12","1249.169","7","101.839","54.085","52.912","18.36","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"CATALANO PAOLO","4","4","179","125 SENIOR","6","6","3.062","","1:01.402","1:01.402","12","1252.231","7","102.23","53.879","52.783","18.36","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"AMBROSI DANIELE","5","5","714","125 SENIOR","7","7","20.952","","1:22.354","1:22.354","12","1273.183","4","102.831","53.564","51.914","18.36","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"ONOFRI MATTIA","6","6","916","125 SENIOR","4","4","16.574","","1:38.928","1:38.928","12","1289.757","1","100.883","54.598","51.247","18.36","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"AGROSI` ALESSANDRO","7","7","28","125 SENIOR","8","8","9.232","","1:48.160","1:48.16","12","1298.989","4","103.797","53.065","50.883","18.36","0","MILANI","W03537","YAMAHA","LAZ"
"DE SILVESTRI GABRIELE","8","8","661","125 SENIOR","10","10","1 Giro","","1 Giro","18.482","11","1209.311","2","105.636","52.141","50.101","16.830000000000002","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"NARDIN GIANMARCO","9","9","773","125 SENIOR","3","3","30.165","","1 Giro","48.647","11","1239.476","5","102.017","53.991","48.882","16.830000000000002","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"LORENZOTTI SIMONE","10","10","247","125 SENIOR","12","12","5.760","","1 Giro","54.407","11","1245.236","3","110.367","49.906","48.656","16.830000000000002","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"GALUPPI MIRKO","11","11","493","125 SENIOR","11","11","0.057","","1 Giro","54.464","11","1245.293","10","108.566","50.734","48.654","16.830000000000002","0","IL TRIDENTE","V01541","KTM","LAZ"
"DE CESARIS LORENZO","12","12","402","125 SENIOR","9","9","3.039","","1 Giro","57.503","11","1248.332","5","105.519","52.199","48.535","16.830000000000002","0","CITTA` DI LATINA","U00030","KTM","LAZ"
