"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","5-SUPERCAMPIONE","1073743564","Supercampione","Race","2022-09-11 15:35:00 UTC","2022-09-11 15:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","21","2","","","","0","10","947.708","2","90.491","60.868","58.119","15.3","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","20","1","3.312","","3.312","3.312","10","951.02","1","92.322","59.661","57.917","15.3","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","3","1","8","UNICA ELITE","23","1","8.569","","11.881","0","10","959.589","3","93.426","58.956","57.4","15.3","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PULVIRENTI ALFIO SAMUELE","4","3","212","UNICA FAST","22","3","14.227","","26.108","26.108","10","973.816","3","93.083","59.173","56.561","15.3","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"DE SANTIS GIANMARCO","5","1","3","125 SENIOR","12","1","7.688","","33.796","0","10","981.504","6","96.054","57.343","56.118","15.3","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","6","2","995","125 SENIOR","13","2","1.700","","35.496","1.7","10","983.204","5","96.196","57.258","56.021","15.3","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"ANSELMI PIERPAOLO","7","1","262","MX1 EXPERT - RIDER","15","1","26.675","","1:02.171","0","10","1009.879","3","98.2","56.09","54.541","15.3","0","T.N.T.","L02317","HONDA","LAZ"
"BATTISTONI GIORDANO","8","1","199","MX2 EXPERT - RIDER","19","3","6.950","","1:09.121","0","10","1016.829","3","99.057","55.604","54.168","15.3","0","MILANI","U02967","KTM","LAZ"
"SBARAGLIA VALERIO","9","2","225","MX2 EXPERT - RIDER","18","2","1 Giro","","1 Giro","1 Lap","9","948.435","3","99.378","55.425","52.267","13.77","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"PICIUCCHI MARIO","10","1","70","MX2 SUPERVETERAN","5","1","59.338","","1 Giro","0","9","1007.773","2","108.439","50.794","49.19","13.77","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"TOMASSINI FEDERICO","11","2","12","MX1 EXPERT - RIDER","16","2","4 Giri","","5 Giri","5 Laps","5","529.064","3","99.592","55.306","52.054","7.65","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"UMER MARIO","12","1","343","MX1 MASTER","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"DE SANTIS MARCO","13","1","3a","MX2 MASTER","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"FERRI PATRIZIO","14","1","1","MX1 SUPERVETERAN","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"MASSARO VINCENZO","15","2","431","MX1 SUPERVETERAN","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TERNI","P00081","YAMAHA","UMB"
"SPALLONI ALBERTO","16","2","43","MX2 SUPERVETERAN","6","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"BENCO MARCO","17","1","5","MX1 VETERAN","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","18","2","131","MX1 VETERAN","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"SIROTI ALESSIO","19","1","100","MX2 VETERAN","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001507Z","KAWASAKI","LAZ"
"ATTENNI MASSIMILIANO","20","2","35","MX2 VETERAN","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"DELLE FRATTE MARCO","21","1","54","UNICA VETERAN NEW ENTRY","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"D'AURIA DAMIANO","22","3","666","125 SENIOR","14","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"CLEMENTINI MARCO","23","3","723","MX2 EXPERT - RIDER","17","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
