"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","3-VETERAN NEWENTRY+MASTER","1073743556","Libere+Crono","Qualifying","2022-09-11 07:10:00 UTC","2022-09-11 07:20:00 UTC","FINAL","6","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","12","5","","","","0","6","700.245","1","101.638","54.192","47.195","9.18","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"UMER MARIO","2","1","343","MX1 MASTER","14","5","0.387","","0.387","0","5","613.063","2","102.025","53.987","44.922","7.65","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"BARBERINI STEFANO","3","2","382","MX1 MASTER","16","6","1.794","","2.181","40.23","5","653.293","1","103.819","53.054","42.156","7.65","0","MILANI","S01061","HONDA","LAZ"
"ROSSI LUCA ANTONIO","4","2","76","UNICA VETERAN NEW ENTRY","11","4","1.891","","4.072","2.756","6","703.001","2","105.71","52.105","47.01","9.18","0","AMMOTORA","W00491","KTM","LAZ"
"GROSSI DANIELE","5","3","110","UNICA VETERAN NEW ENTRY","21","9","0.282","","4.354","1 Lap","5","641.052","1","105.992","51.966","42.961","7.65","0","MILANI","P00741","KAWASAKI","LAZ"
"ANNUNZIATINI GIANLUCA","6","4","164","UNICA VETERAN NEW ENTRY","10","3","0.269","","4.623","3.753","6","703.998","4","106.261","51.835","46.943","9.18","0","T.N.T.","R00194","HONDA","LAZ"
"NARDIN ANTONIO","7","5","617","UNICA VETERAN NEW ENTRY","26","13","0.317","","4.940","1 Lap","5","676.694","2","106.578","51.68","40.698","7.65","0","APRILIA","S05801","KTM","LAZ"
"FRONZI ALESSANDRO","8","6","301","UNICA VETERAN NEW ENTRY","15","6","1.009","","5.949","1 Lap","5","654.211","4","107.587","51.196","42.097","7.65","0","MILANI","X07148","KTM","LAZ"
"TOMELLINI FABIO","9","1","151","MX2 MASTER","0","","0.976","","6.925","0","5","697.309","1","108.563","50.736","39.495","7.65","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"DE SANTIS MARCO","10","2","3","MX2 MASTER","2","1","0.087","","7.012","0 Laps","5","622.973","3","108.65","50.695","44.207","7.65","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"BORDO ROBERTO","11","7","22","UNICA VETERAN NEW ENTRY","17","7","2.105","","9.117","1 Lap","5","642.262","2","110.755","49.731","42.88","7.65","0","SCORPIONI","Y00532","HONDA","UMB"
