"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","4-VETERAN+SUPERVETERAN","1073743558","Libere+Crono","Qualifying","2022-09-11 07:30:00 UTC","2022-09-11 07:40:00 UTC","FINAL","6","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","6","673.757","4","96.163","57.278","49.05","9.18","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","2","2","131","MX1 VETERAN","2","2","2.597","","2.597","1 Lap","5","601.626","1","98.76","55.772","45.776","7.65","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"TORTELLA GIANLUCA","3","3","31","MX1 VETERAN","9","3","1.378","","3.975","3 Laps","3","377.726","3","100.138","55.004","43.746","4.59","0","T.N.T.","W00518","YAMAHA","LAZ"
"FERRI PATRIZIO","4","1","1","MX1 SUPERVETERAN","3","1","0.098","","4.073","0","6","729.884","4","100.236","54.95","45.278","9.18","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"SIROTI ALESSIO","5","1","100","MX2 VETERAN","4","1","2.617","","6.690","0","5","606.278","4","102.853","53.552","45.425","7.65","0","MILANI","0001507Z","KAWASAKI","LAZ"
"BUCCI MANUELO","6","2","6","MX1 SUPERVETERAN","18","7","0.384","","7.074","3 Laps","3","465.398","3","103.237","53.353","35.505","4.59","0","MX 59","0002269Z","KTM","LAZ"
"SPALLONI ALBERTO","7","1","43","MX2 SUPERVETERAN","12","2","1.788","","8.862","0","5","615.527","2","105.025","52.445","44.742","7.65","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"MASSARO VINCENZO","8","3","431","MX1 SUPERVETERAN","6","2","0.277","","9.139","1 Lap","5","620.5","3","105.302","52.307","44.384","7.65","0","RACING TERNI","P00081","YAMAHA","UMB"
"PICIUCCHI MARIO","9","2","70","MX2 SUPERVETERAN","5","1","0.019","","9.158","31.726","5","647.253","2","105.321","52.297","42.549","7.65","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"TOMELLINI ANDREA","10","4","142","MX1 VETERAN","10","4","0.146","","9.304","1 Lap","5","613.928","1","105.467","52.225","44.859","7.65","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"DAL BO MARCO","11","4","74","MX1 SUPERVETERAN","8","4","0.078","","9.382","1 Lap","5","604.664","3","105.545","52.186","45.546","7.65","0","MILANI","X00107","KTM","LAZ"
"GUERRA MASSIMILIANO","12","5","4","MX1 SUPERVETERAN","7","3","1.981","","11.363","1 Lap","5","658.833","2","107.526","51.225","41.801","7.65","0","MILANI","P00419","KTM","LAZ"
"PROIETTI STEFANO","13","6","152","MX1 SUPERVETERAN","13","5","0.661","","12.024","1 Lap","5","628.206","3","108.187","50.912","43.839","7.65","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"ATTENNI MASSIMILIANO","14","2","35","MX2 VETERAN","16","3","0.028","","12.052","25.527","5","631.805","3","108.215","50.899","43.589","7.65","0","IL TRIDENTE","W01544","HONDA","LAZ"
"GAMBONI CORRADO","15","7","23","MX1 SUPERVETERAN","14","6","0.425","","12.477","1 Lap","5","659.812","3","108.64","50.7","41.739","7.65","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","16","5","44","MX1 VETERAN","15","5","0.437","","12.914","1 Lap","5","663.202","1","109.077","50.496","41.526","7.65","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","17","3","821","MX2 VETERAN","11","2","0.526","","13.440","1:09.065","5","675.343","1","109.603","50.254","40.779","7.65","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"MEO CARMELO","18","3","121","MX2 SUPERVETERAN","17","3","0.866","","14.306","43.779","5","659.306","1","110.469","49.86","41.771","7.65","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","LAZ"
