"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","4-VETERAN+SUPERVETERAN","1073743560","Gara 2","Race","2022-09-11 14:15:00 UTC","2022-09-11 14:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","11","1132.0","2","98.786","55.757","53.523","16.830000000000002","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","2","2","131","MX1 VETERAN","2","2","11.925","","11.925","11.925","11","1143.925","3","100.476","54.819","52.965","16.830000000000002","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"FERRI PATRIZIO","3","1","1","MX1 SUPERVETERAN","4","1","0.635","","12.560","0","11","1144.56","7","101.51","54.261","52.936","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"SIROTI ALESSIO","4","1","100","MX2 VETERAN","5","1","52.734","","1:05.294","0","11","1197.294","1","103.263","53.34","50.604","16.830000000000002","0","MILANI","0001507Z","KAWASAKI","LAZ"
"MASSARO VINCENZO","5","2","431","MX1 SUPERVETERAN","8","3","11.823","","1:17.117","1:04.557","11","1209.117","4","106.756","51.594","50.109","16.830000000000002","0","RACING TERNI","P00081","YAMAHA","UMB"
"TOMELLINI ANDREA","6","3","142","MX1 VETERAN","10","4","1.993","","1:19.110","1:19.11","11","1211.11","4","107.135","51.412","50.027","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"PICIUCCHI MARIO","7","1","70","MX2 SUPERVETERAN","9","2","13.234","","1:32.344","0","11","1224.344","6","106.51","51.713","49.486","16.830000000000002","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"DAL BO MARCO","8","3","74","MX1 SUPERVETERAN","11","4","3.585","","1:35.929","1:23.369","11","1227.929","11","105.514","52.202","49.342","16.830000000000002","0","MILANI","X00107","KTM","LAZ"
"PROIETTI STEFANO","9","4","152","MX1 SUPERVETERAN","13","6","0.276","","1:36.205","1:23.645","11","1228.205","6","106.447","51.744","49.331","16.830000000000002","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"ATTENNI MASSIMILIANO","10","2","35","MX2 VETERAN","14","2","7.928","","1:44.133","38.839","11","1236.133","5","107.742","51.122","49.014","16.830000000000002","0","IL TRIDENTE","W01544","HONDA","LAZ"
"BUCCI MANUELO","11","5","6","MX1 SUPERVETERAN","6","2","12.112","","1:56.245","1:43.685","11","1248.245","5","106.195","51.867","48.539","16.830000000000002","0","MX 59","0002269Z","KTM","LAZ"
"SPALLONI ALBERTO","12","2","43","MX2 SUPERVETERAN","7","1","2.991","","1:59.236","26.892","11","1251.236","5","107.71","51.137","48.423","16.830000000000002","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"NICOLOSI MARCO","13","4","44","MX1 VETERAN","16","5","1 Giro","","1 Giro","15.942","10","1147.942","2","111.317","49.48","47.982","15.3","0","IL TRIDENTE","T01712","HONDA","LAZ"
"GAMBONI CORRADO","14","6","23","MX1 SUPERVETERAN","15","7","0.708","","1 Giro","4.09","10","1148.65","8","112.943","48.768","47.952","15.3","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"GUERRA MASSIMILIANO","15","7","4","MX1 SUPERVETERAN","12","5","31.162","","1 Giro","35.252","10","1179.812","5","113.087","48.706","46.685","15.3","0","MILANI","P00419","KTM","LAZ"
"MEO CARMELO","16","3","121","MX2 SUPERVETERAN","18","3","4.659","","1 Giro","1 Lap","10","1184.471","5","115.374","47.74","46.502","15.3","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","17","5","31","MX1 VETERAN","3","3","1 Giro","","DNF","2 Laps","9","916.581","2","100.156","54.994","54.084","13.77","0","T.N.T.","W00518","YAMAHA","LAZ"
"ROSI DANIELE","18","3","821","MX2 VETERAN","17","3","1 Giro","","DNF","3 Laps","8","946.799","1","111.199","49.533","46.54","12.24","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
