"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","3-VETERAN NEWENTRY+MASTER","1073743557","Gara 1","Race","2022-09-11 09:45:00 UTC","2022-09-11 10:00:00 UTC","FINAL","11","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1181.398","2","100.418","54.851","51.285","16.830000000000002","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"ROSSI LUCA ANTONIO","2","2","76","UNICA VETERAN NEW ENTRY","4","2","4.231","","4.231","4.231","11","1185.629","6","105.137","52.389","51.102","16.830000000000002","0","AMMOTORA","W00491","KTM","LAZ"
"UMER MARIO","3","1","343","MX1 MASTER","2","1","1.106","","5.337","0","11","1186.735","1","103.744","53.092","51.054","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"ANNUNZIATINI GIANLUCA","4","3","164","UNICA VETERAN NEW ENTRY","6","4","0.997","","6.334","6.334","11","1187.732","6","103.777","53.075","51.012","16.830000000000002","0","T.N.T.","R00194","HONDA","LAZ"
"GROSSI DANIELE","5","4","110","UNICA VETERAN NEW ENTRY","5","3","6.959","","13.293","13.293","11","1194.691","2","105.679","52.12","50.714","16.830000000000002","0","MILANI","P00741","KAWASAKI","LAZ"
"FRONZI ALESSANDRO","6","5","301","UNICA VETERAN NEW ENTRY","8","6","8.264","","21.557","21.557","11","1202.955","1","105.803","52.059","50.366","16.830000000000002","0","MILANI","X07148","KTM","LAZ"
"BARBERINI STEFANO","7","2","382","MX1 MASTER","3","2","18.639","","40.196","34.859","11","1221.594","3","106.098","51.914","49.597","16.830000000000002","0","MILANI","S01061","HONDA","LAZ"
"NARDIN ANTONIO","8","6","617","UNICA VETERAN NEW ENTRY","7","5","2.962","","43.158","43.158","11","1224.556","1","105.541","52.188","49.478","16.830000000000002","0","APRILIA","S05801","KTM","LAZ"
"DE SANTIS MARCO","9","1","3","MX2 MASTER","10","2","22.413","","1:05.571","0","11","1246.969","2","110.653","49.777","48.588","16.830000000000002","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"TOMELLINI FABIO","10","2","151","MX2 MASTER","9","1","6.501","","1:12.072","6.501","11","1253.47","7","111.838","49.25","48.336","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
