"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743550","Gara 1","Race","2022-09-11 08:25:00 UTC","2022-09-11 08:40:00 UTC","FINAL","12","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","1","1","","","","0","12","1123.176","3","91.02","60.514","58.847","18.36","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","2","2","2.245","","2.245","2.245","12","1125.421","2","91.767","60.022","58.73","18.36","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","3","1","8","UNICA ELITE","3","1","22.001","","24.246","0","12","1147.422","2","92.654","59.447","57.604","18.36","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PULVIRENTI ALFIO SAMUELE","4","3","212","UNICA FAST","4","3","2.737","","26.983","26.983","12","1150.159","2","92.947","59.26","57.467","18.36","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"CLEMENTINI MARCO","5","1","723","MX2 EXPERT - RIDER","9","3","46.932","","1:13.915","0","12","1197.091","2","96.212","57.249","55.214","18.36","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"TOMASSINI FEDERICO","6","1","12","MX1 EXPERT - RIDER","6","2","4.068","","1:17.983","0","12","1201.159","5","97.668","56.395","55.027","18.36","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"ANSELMI PIERPAOLO","7","2","262","MX1 EXPERT - RIDER","5","1","5.938","","1:23.921","5.938","12","1207.097","4","97.869","56.279","54.756","18.36","0","T.N.T.","L02317","HONDA","LAZ"
"PECORILLI LORENZO","8","2","16","MX2 EXPERT - RIDER","8","2","3.720","","1:27.641","13.726","12","1210.817","3","98.633","55.843","54.588","18.36","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"SBARAGLIA VALERIO","9","3","225","MX2 EXPERT - RIDER","10","4","1.020","","1:28.661","14.746","12","1211.837","3","97.736","56.356","54.542","18.36","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BATTISTONI GIORDANO","10","4","199","MX2 EXPERT - RIDER","7","1","8.738","","1:37.399","23.484","12","1220.575","5","98.843","55.725","54.152","18.36","0","MILANI","U02967","KTM","LAZ"
"RINDI FILIPPO","11","5","111","MX2 EXPERT - RIDER","11","5","1 Giro","","1 Giro","1 Lap","11","1149.265","7","101.9","54.053","52.719","16.830000000000002","0","CIANFROCCA","U00558","KTM","LAZ"
"PERELLI YURI","12","6","443","MX2 EXPERT - RIDER","12","6","2.391","","1 Giro","1 Lap","11","1151.656","6","101.557","54.236","52.609","16.830000000000002","0","MOTO TUSCIA RACING","Q01427","KTM","LAZ"
"QUADRINI DAVIDE","13","7","340","MX2 EXPERT - RIDER","13","7","2.065","","1 Giro","1 Lap","11","1153.721","7","102.079","53.958","52.515","16.830000000000002","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PASI MARCO","14","8","215","MX2 EXPERT - RIDER","14","8","1:10.878","","1 Giro","27.508","11","1224.599","2","105.475","52.221","49.476","16.830000000000002","0","MILANI","U01371","HONDA","LAZ"
