"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","2-125 2T SENIOR","1073743552","Gara 1","Race","2022-09-11 08:55:00 UTC","2022-09-11 09:10:00 UTC","FINAL","12","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","2","2","","","","0","12","1198.306","1","95.672","57.572","55.158","18.36","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","3","3","11.456","","11.456","11.456","12","1209.762","7","98.462","55.94","54.636","18.36","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"CALISTI FRANCESCO","3","3","995","125 SENIOR","1","1","1.095","","12.551","12.551","12","1210.857","2","95.406","57.732","54.586","18.36","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"D'AURIA DAMIANO","4","4","666","125 SENIOR","5","5","0.793","","13.344","13.344","12","1211.65","2","99.006","55.633","54.55","18.36","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"ONOFRI MATTIA","5","5","916","125 SENIOR","4","4","5.592","","18.936","18.936","12","1217.242","2","98.899","55.693","54.3","18.36","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"CATALANO PAOLO","6","6","179","125 SENIOR","6","6","1.544","","20.480","20.48","12","1218.786","3","99.36","55.435","54.231","18.36","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"AMBROSI DANIELE","7","7","714","125 SENIOR","7","7","0.799","","21.279","21.279","12","1219.585","12","99.802","55.189","54.195","18.36","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"AGROSI` ALESSANDRO","8","8","28","125 SENIOR","8","8","26.582","","47.861","47.861","12","1246.167","4","100.319","54.905","53.039","18.36","0","MILANI","W03537","YAMAHA","LAZ"
"DE CESARIS LORENZO","9","9","402","125 SENIOR","9","9","36.245","","1:24.106","1:24.106","12","1282.412","3","103.651","53.14","51.54","18.36","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"DE SILVESTRI GABRIELE","10","10","661","125 SENIOR","10","10","27.194","","1:51.300","1:51.3","12","1309.606","2","103.705","53.112","50.47","18.36","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"LORENZOTTI SIMONE","11","11","247","125 SENIOR","12","12","1 Giro","","1 Giro","14.895","11","1213.201","2","108.132","50.938","49.941","16.830000000000002","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"GALUPPI MIRKO","12","12","493","125 SENIOR","11","11","0.281","","1 Giro","15.176","11","1213.482","2","107.423","51.274","49.929","16.830000000000002","0","IL TRIDENTE","V01541","KTM","LAZ"
