"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743551","Gara 2","Race","2022-09-11 10:45:00 UTC","2022-09-11 11:00:00 UTC","FINAL","12","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FACCA ALESSANDRO","1","1","8","UNICA ELITE","3","1","","","","0","12","1159.84","4","94.444","58.32","56.987","18.36","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"BRUGNONI ALESSANDRO","2","1","224","UNICA FAST","2","2","8.886","","8.886","0","12","1168.726","2","93.286","59.044","56.554","18.36","0","T.N.T.","G03643","HONDA","LAZ"
"PULVIRENTI ALFIO SAMUELE","3","2","212","UNICA FAST","4","3","11.808","","20.694","11.808","12","1180.534","4","93.983","58.606","55.988","18.36","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"ANSELMI PIERPAOLO","4","1","262","MX1 EXPERT - RIDER","5","1","31.911","","52.605","0","12","1212.445","11","98.575","55.876","54.515","18.36","0","T.N.T.","L02317","HONDA","LAZ"
"CLEMENTINI MARCO","5","1","723","MX2 EXPERT - RIDER","9","3","2.039","","54.644","0","12","1214.484","10","99.298","55.469","54.423","18.36","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"SBARAGLIA VALERIO","6","2","225","MX2 EXPERT - RIDER","10","4","2.976","","57.620","2.976","12","1217.46","4","99.437","55.392","54.29","18.36","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BATTISTONI GIORDANO","7","3","199","MX2 EXPERT - RIDER","7","1","1.060","","58.680","4.036","12","1218.52","8","99.509","55.352","54.243","18.36","0","MILANI","U02967","KTM","LAZ"
"TOMASSINI FEDERICO","8","2","12","MX1 EXPERT - RIDER","6","2","25.623","","1:24.303","31.698","12","1244.143","2","99.838","55.169","53.126","18.36","0","MOTO TUSCIA RACING","L01470","KTM","LAZ"
"PECORILLI LORENZO","9","4","16","MX2 EXPERT - RIDER","8","2","12.108","","1:36.411","41.767","12","1256.251","6","100.165","54.989","52.614","18.36","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"RINDI FILIPPO","10","5","111","MX2 EXPERT - RIDER","11","5","1 Giro","","1 Giro","1 Lap","11","1176.592","9","104.577","52.669","51.494","16.830000000000002","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","11","6","340","MX2 EXPERT - RIDER","13","7","0.281","","1 Giro","1 Lap","11","1176.873","3","104.603","52.656","51.482","16.830000000000002","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PERELLI YURI","12","7","443","MX2 EXPERT - RIDER","12","6","19.934","","1 Giro","1 Lap","11","1196.807","2","104.477","52.72","50.625","16.830000000000002","0","MOTO TUSCIA RACING","Q01427","KTM","LAZ"
"PASI MARCO","13","8","215","MX2 EXPERT - RIDER","14","8","43.848","","1 Giro","26.171","11","1240.655","3","108.098","50.954","48.835","16.830000000000002","0","MILANI","U01371","HONDA","LAZ"
"FURBETTA JOAKIN","14","3","275","UNICA FAST","1","1","5 Giri","","DNF","6 Laps","6","586.002","3","92.225","59.724","56.396","9.18","0","DMX MOTORSPORT","G00484","KTM","LAZ"
