"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","3-VETERAN NEWENTRY+MASTER","1073743555","Gara 2","Race","2022-09-11 13:40:00 UTC","2022-09-11 13:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1174.439","1","102.508","53.732","51.589","16.830000000000002","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"UMER MARIO","2","1","343","MX1 MASTER","2","1","20.465","","20.465","0","11","1194.904","4","105.592","52.163","50.705","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"FRONZI ALESSANDRO","3","2","301","UNICA VETERAN NEW ENTRY","8","6","8.660","","29.125","29.125","11","1203.564","3","105.922","52.001","50.34","16.830000000000002","0","MILANI","X07148","KTM","LAZ"
"ROSSI LUCA ANTONIO","4","3","76","UNICA VETERAN NEW ENTRY","4","2","0.798","","29.923","29.923","11","1204.362","7","106.702","51.62","50.307","16.830000000000002","0","AMMOTORA","W00491","KTM","LAZ"
"ANNUNZIATINI GIANLUCA","5","4","164","UNICA VETERAN NEW ENTRY","6","4","11.286","","41.209","41.209","11","1215.648","8","106.695","51.624","49.84","16.830000000000002","0","T.N.T.","R00194","HONDA","LAZ"
"GROSSI DANIELE","6","5","110","UNICA VETERAN NEW ENTRY","5","3","0.556","","41.765","41.765","11","1216.204","2","108.042","50.98","49.817","16.830000000000002","0","MILANI","P00741","KAWASAKI","LAZ"
"NARDIN ANTONIO","7","6","617","UNICA VETERAN NEW ENTRY","7","5","10.629","","52.394","52.394","11","1226.833","1","108.306","50.856","49.386","16.830000000000002","0","APRILIA","S05801","KTM","LAZ"
"BARBERINI STEFANO","8","2","382","MX1 MASTER","3","2","15.405","","1:07.799","47.334","11","1242.238","3","106.944","51.504","48.773","16.830000000000002","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS MARCO","9","1","3","MX2 MASTER","10","2","13.798","","1:21.597","0","11","1256.036","10","110.487","49.852","48.237","16.830000000000002","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"BORDO ROBERTO","10","7","22","UNICA VETERAN NEW ENTRY","11","7","8.378","","1:29.975","1:29.975","11","1264.414","6","111.197","49.534","47.918","16.830000000000002","0","SCORPIONI","Y00532","HONDA","UMB"
"TOMELLINI FABIO","11","2","151","MX2 MASTER","9","1","18.470","","1:48.445","26.848","11","1282.884","3","112.849","48.809","47.228","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"CAPPUCCIO CARLO","12","3","14","MX2 MASTER","14","4","1 Giro","","1 Giro","1 Lap","10","1180.194","2","114.439","48.13","46.67","15.3","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"DE SIMONE SILVIO","13","8","141","UNICA VETERAN NEW ENTRY","15","8","8.825","","1 Giro","14.58","10","1189.019","9","113.552","48.506","46.324","15.3","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"ALAIMO FILIPPO","14","3","998","MX1 MASTER","18","4","4.595","","1 Giro","1 Lap","10","1193.614","1","114.663","48.036","46.146","15.3","0","WYSS MOTORSPORT TEAM","W00025","HONDA","LAZ"
"PIANA STEFANO","15","4","57","MX2 MASTER","21","5","16.218","","1 Giro","1 Lap","10","1209.832","4","117.875","46.727","45.527","15.3","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"SETARO MASSIMO","16","9","177","UNICA VETERAN NEW ENTRY","16","9","0.712","","1 Giro","36.105","10","1210.544","8","114.992","47.899","45.5","15.3","0","IL TRIDENTE","X00785","KTM","LAZ"
"CAMPITELLI ANTONIO","17","10","182","UNICA VETERAN NEW ENTRY","19","11","2.708","","1 Giro","38.813","10","1213.252","6","115.986","47.488","45.399","15.3","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"AYROLDI FAUSTO","18","4","888","MX1 MASTER","12","3","1.894","","1 Giro","20.242","10","1215.146","9","118.494","46.483","45.328","15.3","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"ROMANO EMANUELE","19","11","699","UNICA VETERAN NEW ENTRY","22","13","17.143","","1 Giro","57.85","10","1232.289","9","118.396","46.522","44.697","15.3","0","LAZIO RACING","X06724","KTM","LAZ"
"BRIGNOLA ALDO","20","5","27","MX2 MASTER","13","3","7.676","","1 Giro","1 Lap","10","1239.965","5","116.415","47.313","44.421","15.3","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"NARDI ALESSANDRO","21","12","18","UNICA VETERAN NEW ENTRY","20","12","1.782","","1 Giro","1:07.308","10","1241.747","7","119.146","46.229","44.357","15.3","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"BAGAGLINI CARLO","22","5","955","MX1 MASTER","23","5","3.500","","1 Giro","50.343","10","1245.247","3","117.399","46.917","44.232","15.3","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"CATENA MILKO","23","13","170","UNICA VETERAN NEW ENTRY","17","10","16.172","","1 Giro","1:26.98","10","1261.419","5","118.65","46.422","43.665","15.3","0","APRILIA","V00242","YAMAHA","LAZ"
"MARINELLI DANIELE","24","6","114","MX1 MASTER","24","6","1 Giro","","2 Giri","2 Laps","9","1185.343","1","122.962","44.794","41.821","13.77","0","MILANI","X01255","KTM","LAZ"
"PORCIANI ROBERTO","25","7","61","MX1 MASTER","26","8","33.131","","2 Giri","23.57","9","1218.474","7","129.046","42.682","40.684","13.77","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SFORZINI WALTER","26","8","273","MX1 MASTER","27","9","4.443","","2 Giri","28.013","9","1222.917","3","127.589","43.17","40.536","13.77","0","RACING TERNI","W01851","YAMAHA","UMB"
"SASSO ANGELO RAFFAELE","27","9","26","MX1 MASTER","25","7","18.537","","2 Giri","46.55","9","1241.454","3","129.101","42.664","39.931","13.77","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
