"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","2-125 2T SENIOR","1073743553","Libere+Crono","Qualifying","2022-09-11 06:50:00 UTC","2022-09-11 07:00:00 UTC","FINAL","6","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","9","9","","","","0","6","693.056","4","92.456","59.574","47.684","9.18","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","8","8","2.002","","2.002","0 Laps","6","687.501","2","94.458","58.312","48.07","9.18","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"NARDIN GIANMARCO","3","3","773","125 SENIOR","2","2","1.415","","3.417","0 Laps","6","628.012","3","95.873","57.451","52.623","9.18","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"ONOFRI MATTIA","4","4","916","125 SENIOR","11","11","1.511","","4.928","20.042","6","713.098","5","97.384","56.56","46.344","9.18","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"D'AURIA DAMIANO","5","5","666","125 SENIOR","10","10","0.170","","5.098","1 Lap","5","633.631","3","97.554","56.461","43.464","7.65","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"CATALANO PAOLO","6","6","179","125 SENIOR","1","1","1.883","","6.981","0 Laps","6","609.182","1","99.437","55.392","54.25","9.18","0","WYSS MOTORSPORT TEAM","P00387","KTM","LAZ"
"AMBROSI DANIELE","7","7","714","125 SENIOR","3","3","0.044","","7.025","0 Laps","6","646.215","5","99.481","55.367","51.141","9.18","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"AGROSI` ALESSANDRO","8","8","28","125 SENIOR","5","5","0.531","","7.556","0 Laps","6","632.788","3","100.012","55.073","52.226","9.18","0","MILANI","W03537","YAMAHA","LAZ"
"DE CESARIS LORENZO","9","9","402","125 SENIOR","12","12","2.635","","10.191","2 Laps","4","683.071","3","102.647","53.66","32.254","6.12","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"DE SILVESTRI GABRIELE","10","10","661","125 SENIOR","4","4","1.293","","11.484","0 Laps","6","674.919","1","103.94","52.992","48.966","9.18","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"GALUPPI MIRKO","11","11","493","125 SENIOR","7","7","2.761","","14.245","0 Laps","6","681.785","1","106.701","51.621","48.473","9.18","0","IL TRIDENTE","V01541","KTM","LAZ"
"LORENZOTTI SIMONE","12","12","247","125 SENIOR","6","6","1.030","","15.275","1.856","6","694.912","4","107.731","51.127","47.557","9.18","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
