"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Race  Run Group","1073743762","Race Practice","Qualifying","2021-07-11 13:20:00 UTC","2021-07-11 13:35:44 UTC","FINAL","6","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58R","SU","7","1","","","","0","6","790.916","6","73.511","93.047","51.889","11.399999999999999","0","Chevrolet CORVETTE"
"Tom Otis","2","1","89","ST-1","8","2","1.502","","1.502","0","6","794.035","6","75.013","91.184","51.685","11.399999999999999","0","Ford Mustang"
"Alex London","3","1","016R","ST-3","6","3","2.217","","3.719","0","6","797.343","5","77.23","88.567","51.471","11.399999999999999","0","Honda Civic"
"terrence rodrigues","4","2","93","ST-3","2","1","0.981","","4.700","2.746","6","800.089","6","78.211","87.456","51.294","11.399999999999999","0","Honda Civic"
"James Reilly","5","2","891","ST-1","4","1","0.243","","4.943","9.716","6","803.751","3","78.454","87.185","51.061","11.399999999999999","0","Ford Mustang Reilly"
"Keith Dupree","6","1","764R","ST-2","10","","2.153","","7.096","0","4","757.635","3","80.607","84.856","36.112","7.6","0","BMW m3"
"Anthony  Cerciello","7","1","46","F/PA","9","","0.391","","7.487","0","4","758.873","4","80.998","84.447","36.053","7.6","0","FORMULA FORD"
"Cory Canzone","8","3","512R","ST-3","3","2","5.215","","12.702","3 Laps","3","626.99","3","86.213","79.338","32.728","5.699999999999999","0","BMW e36"
"David Rosenblum","9","1","0044","ST-6","1","1","0.307","","13.009","0","5","757.446","3","86.52","79.057","45.152","9.5","0","Ford Fiesta"
"William O'Brien","10","1","190R","ST-5","5","1","4.999","","18.008","0","5","781.252","5","91.519","74.739","43.776","9.5","0","Mazda Miata"
