"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","White Run Group","1073743770","White 1","Qualifying","2021-07-11 14:00:00 UTC","2021-07-11 14:15:15 UTC","FINAL","9","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"fitzgerald colin","1","1","49","ST-2","10","2","","","","0","9","805.093","8","76.455","89.464","76.463","17.099999999999998","0","Subaru WRX"
"Terry Daniels","2","1","70","ST-3","1","1","0.362","","0.362","0","6","655.529","6","76.817","89.043","62.606","11.399999999999999","0","Honda Civic Type R"
"Jon Katz","3","2","99","ST-3","9","7","1.356","","1.718","2:16.983","9","792.512","7","78.173","87.498","77.677","17.099999999999998","0","Cadillac Ats-v"
"Daniel Pace","4","2","042","ST-2","4","1","0.462","","2.180","1 Lap","8","789.219","5","78.635","86.984","69.334","15.2","0","Ford Mustang"
"Joseph Muench","5","3","011","ST-3","6","4","0.309","","2.489","-1 Laps","7","617.27","7","78.944","86.644","77.567","13.299999999999999","0","Subaru WRX"
"Evan  Motl ","6","4","25","ST-3","3","3","0.445","","2.934","2:36.433","8","811.962","7","79.389","86.158","67.392","15.2","0","Honda Civic Type-R"
"Damien Singh","7","5","133","ST-3","13","","1.808","","4.742","3 Laps","3","616.588","2","81.197","84.24","33.28","5.699999999999999","0","93 Honda Civic"
"Marc Tindoy","8","6","045","ST-3","7","5","1.392","","6.134","2:16.139","9","791.668","7","82.589","82.82","77.76","17.099999999999998","0","Honda Civic"
"Oren Levi","9","3","004","ST-2","12","3","3.040","","9.174","2 Laps","7","717.88","6","85.629","79.879","66.696","13.299999999999999","0","Chevrolet Camaro 1SS"
"David Addiss","10","7","53","ST-3","11","8","6.067","","15.241","17.618","6","673.147","6","91.696","74.594","60.967","11.399999999999999","0","Ford Mustang Mach 1 BIW"
"Phil McGrath","11","1","1111","ST-5","5","1","1.851","","17.092","0","8","784.933","6","93.547","73.118","69.713","15.2","0"
"Arthur Partyka","12","8","902","ST-3","2","2","2.272","","19.364","2 Laps","4","401.026","4","95.819","71.385","68.225","7.6","0","SUBARU WRX"
"eldon esguerra","13","9","34","ST-3","8","6","9.494","","28.858","35.636","6","691.165","5","105.313","64.949","59.378","11.399999999999999","0","Honda civic hatchback"
