"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","FRCCA","1073743758","FRCCA Practice","Qualifying","2021-07-11 13:00:00 UTC","2021-07-11 13:17:14 UTC","FINAL","9","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kristopher Vitale","1","1","22","F/PA","13","","","","","0","5","731.241","3","74.79","91.456","46.77","9.5","0","Van Diemen"
"Andrew Graham","2","2","7","F/PA","10","7","0.075","","0.075","-2 Laps","7","643.64","7","74.865","91.364","74.389","13.299999999999999","0","Van Diemen 1600"
"Andrew Stoeckert","3","3","17","F/PA","7","5","1.269","","1.344","-4 Laps","9","729.464","5","76.134","89.842","84.391","17.099999999999998","0","Zinc"
"Scott Gerber","4","1","24","F/1600","3","1","2.190","","3.534","0","9","730.573","3","78.324","87.33","84.263","17.099999999999998","0","Van Diemen RF91"
"Kirk Davis","5","4","35","F/PA","4","3","0.115","","3.649","-3 Laps","8","649.783","3","78.439","87.202","84.213","15.2","0","Swift DB-1"
"Sam Garito","6","1","16","Wings","8","1","0.081","","3.730","0","9","771.421","6","78.52","87.112","79.801","17.099999999999998","0","Reynard SF/89"
"Joshua Giordano","7","5","2","F/PA","6","4","0.058","","3.788","26.128","9","757.369","9","78.578","87.047","81.281","17.099999999999998","0","Euro Swift SC92F"
"Oscar Pacheco","8","6","29","F/PA","2","2","0.058","","3.846","0 Laps","5","405.122","4","78.636","86.983","84.419","9.5","0","Van Diemen formula ford"
"Norm Clemo","9","7","88","F/PA","1","1","1.043","","4.889","-1 Laps","6","491.246","3","79.679","85.844","83.543","11.399999999999999","0","Reynard F1600"
"Anthony Caracappa","10","8","129","F/PA","9","6","3.727","","8.616","-3 Laps","8","724.01","7","83.406","82.008","75.579","15.2","0","zink z10c"
"Harry Sroka","11","1","25","FV","5","1","3.821","","12.437","0","8","721.239","8","87.227","78.416","75.869","15.2","0","Autodynamics Mk IV FV"
"Roberto Hertel","12","2","5","F/1600","12","3","1.605","","14.042","1:01.747","8","792.32","7","88.832","76.999","69.063","15.2","0","Ray"
"Darryl Kepler","13","3","77","F/1600","11","2","0.153","","14.195","37.982","8","768.555","8","88.985","76.867","71.199","15.2","0","Swift DB1"
