"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","FRCCA","1073743761","FRCCA Race","Race","2021-07-11 19:55:00 UTC","2021-07-11 20:16:37 UTC","FINAL","15","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Garito","1","1","16","Wings","9","1","","","","0","15","1119.663","14","72.244","94.679","91.635","28.5","0","Reynard SF/89"
"Andrew Graham","2","1","7","F/PA","7","7","10.668","","10.668","0","15","1130.331","13","74.128","92.273","90.77","28.5","0","Van Diemen 1600"
"Dominick Vitale","3","2","13","F/PA","2","2","0.480","","11.148","0.48","15","1130.811","13","74.14","92.258","90.731","28.5","0","Van Diemen 1600"
"Andrew Stoeckert","4","3","17","F/PA","1","1","16.825","","27.973","17.305","15","1147.636","7","75.175","90.988","89.401","28.5","0","Zinc"
"Kirk Davis","5","4","35","F/PA","3","3","12.710","","40.683","30.015","15","1160.346","9","75.44","90.668","88.422","28.5","0","Swift DB-1"
"Norm Clemo","6","5","88","F/PA","5","5","10.832","","51.515","40.847","15","1171.178","7","76.365","89.57","87.604","28.5","0","Reynard F1600"
"Scott Gerber","7","1","24","F/1600","10","1","14.371","","1:05.886","0","15","1185.549","14","76.45","89.47","86.542","28.5","0","Van Diemen RF91"
"Joshua Giordano","8","6","2","F/PA","6","6","13.508","","1:19.394","1:08.726","15","1199.057","14","76.816","89.044","85.567","28.5","0","Euro Swift SC92F"
"Kristopher Vitale","9","7","22","F/PA","4","4","1 Lap","","1 Lap","23.268","14","1153.599","8","74.315","92.041","83.01","26.599999999999998","0","Van Diemen"
"Darryl Kepler","10","2","77","F/1600","11","2","7.715","","1 Lap","1 Lap","14","1161.314","2","81.134","84.305","82.458","26.599999999999998","0","Swift DB1"
"Anthony Caracappa","11","8","129","F/PA","12","9","0.687","","1 Lap","31.67","14","1162.001","13","80.895","84.554","82.41","26.599999999999998","0","zink z10c"
"Roberto Hertel","12","3","5","F/1600","13","3","1 Lap","","2 Laps","2 Laps","13","1121.648","12","83.539","81.878","79.276","24.7","0","Ray"
"Oscar Pacheco","13","9","29","F/PA","8","8","3 Laps","","5 Laps","5 Laps","10","773.183","5","76.113","89.866","88.465","19.0","0","Van Diemen formula ford"
