"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Blue Run Group","1073743766","Blue 1","Qualifying","2021-07-11 13:40:00 UTC","2021-07-11 13:57:48 UTC","FINAL","12","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Binish Bulsara","1","1","769","ST-1","4","3","","","","0","6","489.714","6","73.427","93.154","83.804","11.399999999999999","0","Chevrolet Corvette Z06"
"Jesse Echanique","2","1","021","ST-2","2","1","0.368","","0.368","0","2","171.81","1","73.795","92.689","79.623","3.8","0","Mitsubishi Eclipse gsx"
"William Verlin","3","2","21","ST-1","10","6","0.809","","1.177","7:06.551","11","916.265","8","74.604","91.684","82.116","20.9","0","Chevrolet Corvette GS"
"James Butensky","4","3","0030","ST-1","12","","0.003","","1.180","7:19.765","10","929.479","10","74.607","91.68","73.59","19.0","0","Chevrolet ZO6 Corvette"
"Robert Regna","5","4","000","ST-1","1","1","0.058","","1.238","3:24.439","9","694.153","9","74.665","91.609","88.684","17.099999999999998","0","Chevrolet Corvette"
"Randall Regna","6","5","09","ST-1","3","2","0.434","","1.672","7:24.547","12","934.261","12","75.099","91.08","87.856","22.799999999999997","0","Chevrolet Corvette"
"James Barry","7","6","130","ST-1","5","4","0.482","","2.154","2 Laps","4","354.066","1","75.581","90.499","77.274","7.6","0","Subaru STi"
"Noam Eliahu","8","7","551","ST-1","8","5","0.039","","2.193","6:50.371","11","900.085","10","75.62","90.452","83.592","20.9","0","Porsche Turbo"
"Devon Meadows","9","1","120","ST-3","6","1","0.884","","3.077","0","6","530.52","3","76.504","89.407","77.358","11.399999999999999","0","Subaru Wrx STI"
"James Stewart","10","1","128","ST-4","11","","4.297","","7.374","0","10","966.229","10","80.801","84.652","70.791","19.0","0","Honda Civic-Hatch"
"Diana Larmore","11","2","67","ST-3","7","2","1.475","","8.849","2 Laps","4","366.085","3","82.276","83.135","74.737","7.6","0","Nissan 370Z Nismo"
"Lennard Samaroo","12","1","175","ST-7","9","1","11.794","","20.643","0","9","918.508","9","94.07","72.712","67.022","17.099999999999998","0","Mazda miata"
