"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","FRCCA","1073743759","FRCCA Practice 2","Qualifying","2021-07-11 14:45:00 UTC","2021-07-11 15:07:48 UTC","FINAL","16","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","6","5","","","","0","5","391.66","4","74.068","92.348","87.321","9.5","0","Van Diemen 1600"
"Sam Garito","2","1","16","Wings","13","","0.461","","0.461","0","13","1258.283","12","74.529","91.776","70.668","24.7","0","Reynard SF/89"
"Kristopher Vitale","3","2","22","F/PA","7","6","0.631","","1.092","9.28","5","400.94","3","75.16","91.006","85.3","9.5","0","Van Diemen"
"Andrew Stoeckert","4","3","17","F/PA","10","9","0.799","","1.891","14:02.289","15","1233.949","7","75.959","90.049","83.148","28.5","0","Zinc"
"Oscar Pacheco","5","4","29","F/PA","1","1","0.331","","2.222","5:08.767","9","700.427","9","76.29","89.658","87.889","17.1","0","Van Diemen formula ford"
"Kirk Davis","6","5","35","F/PA","4","3","0.021","","2.243","6:40.728","10","792.388","4","76.311","89.633","86.321","19.0","0","Swift DB-1"
"Dominick Vitale","7","6","13","F/PA","5","4","0.089","","2.332","10.461","5","402.121","3","76.4","89.529","85.049","9.5","0","Van Diemen 1600"
"Joshua Giordano","8","7","2","F/PA","2","2","0.349","","2.681","14:37.38","16","1269.04","10","76.749","89.122","86.238","30.4","0","Euro Swift SC92F"
"Scott Gerber","9","1","24","F/1600","11","1","1.671","","4.352","0","10","846.831","8","78.42","87.223","80.772","19.0","0","Van Diemen RF91"
"Norm Clemo","10","8","88","F/PA","8","7","0.322","","4.674","1 Lap","4","334.548","2","78.742","86.866","81.782","7.6","0","Reynard F1600"
"Anthony Caracappa","11","9","129","F/PA","9","8","2.477","","7.151","10:47.373","12","1039.033","12","81.219","84.217","78.997","22.8","0","zink z10c"
"Darryl Kepler","12","2","77","F/1600","12","2","2.325","","9.476","6:42.334","14","1249.165","13","83.544","81.873","76.659","26.6","0","Swift DB1"
"Harry Sroka","13","1","25","FV","3","1","1.522","","10.998","0","15","1296.245","13","85.066","80.408","79.152","28.5","0","Autodynamics Mk IV FV"
