"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Blue Run Group","1073743767","Blue 2","Qualifying","2021-07-11 15:35:00 UTC","2021-07-11 15:55:55 UTC","FINAL","15","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","21","ST-1","9","5","","","","0","15","1148.897","14","73.266","93.358","89.303","28.5","0","Chevrolet Corvette GS"
"James Butensky","2","2","0030","ST-1","10","6","1.379","","1.379","1 Lap","14","1096.621","10","74.645","91.634","87.323","26.599999999999998","0","Chevrolet ZO6 Corvette"
"Randall Regna","3","3","09","ST-1","4","3","0.531","","1.910","12.18","15","1161.077","7","75.176","90.986","88.366","28.5","0","Chevrolet Corvette"
"James Barry","4","4","130","ST-1","6","4","0.955","","2.865","10 Laps","5","815.771","5","76.131","89.845","41.924","9.5","0","Subaru STi"
"Daniel Pace","5","1","042","ST-2","5","1","0.144","","3.009","0","13","1037.857","7","76.275","89.676","85.677","24.7","0","Ford Mustang"
"Noam Eliahu","6","5","551","ST-1","11","","0.145","","3.154","3 Laps","12","1050.498","2","76.42","89.505","78.134","22.799999999999997","0","Porsche Turbo"
"Devon Meadows","7","1","120","ST-3","7","1","0.099","","3.253","0","5","451.835","3","76.519","89.39","75.691","9.5","0","Subaru Wrx STI"
"Diana Larmore","8","2","67","ST-3","8","2","2.930","","6.183","1:01.941","6","513.776","3","79.449","86.093","79.879","11.399999999999999","0","Nissan 370Z Nismo"
"Lennard Samaroo","9","1","175","ST-7","12","","0.635","","6.818","0","8","896.368","5","80.084","85.41","61.046","15.2","0","Mazda miata"
"Binish Bulsara","10","6","769","ST-1","2","1","0.177","","6.995","13 Laps","2","174.931","2","80.261","85.222","78.202","3.8","0","Chevrolet Corvette Z06"
"Robert Regna","11","7","000","ST-1","3","2","0.409","","7.404","14 Laps","1","87.49","1","80.67","84.79","78.18","1.9","0","Chevrolet Corvette"
"David Rosenblum","12","1","0044","ST-6","1","1","2.905","","10.309","0","13","1111.003","6","83.575","81.843","80.036","24.7","0","Ford Fiesta"
