"Event ID","Event Name","Started At","Ended At"
"30-735-2147484137-20210711","EMRA Mid Summer Blast @ NJMP Lightning","2021-07-11 13:00:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","FRCCA","1073743760","FRCCA Qualifying","Qualifying","2021-07-11 17:50:00 UTC","2021-07-11 18:14:00 UTC","FINAL","16","https://racehero.io/events/emra-mid-summer-blast-njmp-lightning/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Garito","1","1","16","Wings","12","1","","","","0","16","1280.217","16","73.502","93.059","85.486","30.4","0","Reynard SF/89"
"Andrew Graham","2","1","7","F/PA","4","4","1.239","","1.239","0","6","487.13","3","74.741","91.516","84.249","11.399999999999999","0","Van Diemen 1600"
"Kristopher Vitale","3","2","22","F/PA","2","2","0.014","","1.253","3:45.172","9","712.302","4","74.755","91.499","86.424","17.099999999999998","0","Van Diemen"
"Andrew Stoeckert","4","3","17","F/PA","6","6","1.152","","2.405","13:07.174","16","1274.304","16","75.907","90.11","85.882","30.4","0","Zinc"
"Oscar Pacheco","5","4","29","F/PA","1","1","0.083","","2.488","6:27.713","11","874.843","5","75.99","90.012","86.004","20.9","0","Van Diemen formula ford"
"Kirk Davis","6","5","35","F/PA","5","5","0.322","","2.810","1:31.118","7","578.248","4","76.312","89.632","82.802","13.299999999999999","0","Swift DB-1"
"Scott Gerber","7","1","24","F/1600","9","2","1.277","","4.087","0","9","761.343","9","77.589","88.157","80.857","17.099999999999998","0","Van Diemen RF91"
"Joshua Giordano","8","6","2","F/PA","7","7","0.333","","4.420","1:40.225","7","587.355","5","77.922","87.78","81.518","13.299999999999999","0","Euro Swift SC92F"
"Norm Clemo","9","7","88","F/PA","3","3","0.939","","5.359","2 Laps","4","358.03","3","78.861","86.735","76.418","7.6","0","Reynard F1600"
"Darryl Kepler","10","2","77","F/1600","8","1","1.868","","7.227","8:48.165","15","1289.508","13","80.729","84.728","79.565","28.5","0","Swift DB1"
"Anthony Caracappa","11","8","129","F/PA","10","8","1.935","","9.162","13:40.812","15","1307.942","8","82.664","82.745","78.444","28.5","0","zink z10c"
"Roberto Hertel","12","3","5","F/1600","11","3","5.045","","14.207","4 Laps","5","509.407","4","87.709","77.985","67.137","9.5","0","Ray"
