"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483677-20220403","2 TIME ATTACK 2022","2022-04-03 08:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TOP DRIVER KZ 125","1073741902","3 turno CRONO","Practice","2022-04-03 09:30:00 UTC","2022-04-03 09:44:14 UTC","PROVISIONAL","14","https://racehero.io/events/2-time-attack-2022/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALLIGARIS Filippo","1","1","815","KZ Top Driver","2","1","","","","0","14","691.506","13","45.842","85.206","79.08","15.19","0"
"GRESBLO Karim","2","1","0","KZ Top Driver OVER","4","2","0.072","","0.072","0","7","393.284","6","45.914","85.072","69.522","7.595","0"
"HVALICA Alen","3","2","0","KZ Top Driver","11","","0.302","","0.374","2:10.822","14","822.328","8","46.216","84.516","66.499","15.19","0"
"GIAMMATTEI Luca","4","3","415","KZ Top Driver","8","5","0.849","","1.223","1:14.559","14","766.065","14","47.065","82.992","71.383","15.19","0"
"FIORIN Luca","5","2","135","KZ Top Driver OVER","9","4","0.139","","1.362","1:25.13","8","478.414","8","47.204","82.747","65.316","8.68","0"
"TREPPO Nicola","6","4","200","KZ Top Driver","12","","0.140","","1.502","6 Laps","8","585.0","7","47.344","82.503","53.415","8.68","0"
"DE CONTO Paolo","7","5","4","KZ Top Driver","6","3","0.080","","1.582","3 Laps","11","628.384","10","47.424","82.363","68.375","11.935","0"
"SCUDERIN Andrea","8","3","53","KZ Top Driver OVER","5","3","0.080","","1.662","2:07.145","9","520.429","6","47.504","82.225","67.548","9.765","0"
"POLO Marino","9","6","7","KZ Top Driver","3","2","0.018","","1.680","1:44.872","12","796.378","11","47.522","82.194","58.856","13.02","0"
"DURANTE Fedele","10","4","43","KZ Top Driver OVER","1","1","0.028","","1.708","3:57.635","12","630.919","10","47.55","82.145","74.292","13.02","0"
"ARMELLIN Andrea","11","7","5","KZ Top Driver","10","6","0.800","","2.508","2:10.447","14","821.953","13","48.35","80.786","66.529","15.19","0"
"MONDINO Asia","12","8","0","KZ Top Driver","7","4","0.781","","3.289","37.5","13","729.006","9","49.131","79.502","69.654","14.105","0"
"CELENTA Francesco","13","9","0","KZ Top Driver","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SONCIN Daniele","14","5","68","KZ Top Driver OVER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
