"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483677-20220403","2 TIME ATTACK 2022","2022-04-03 08:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TOP DRIVER KZ 125","1073741905","6 turno CRONO","Practice","2022-04-03 13:30:00 UTC","2022-04-03 13:45:24 UTC","PROVISIONAL","16","https://racehero.io/events/2-time-attack-2022/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALLIGARIS Filippo","1","1","815","KZ Top Driver","8","","","","","0","12","705.001","10","45.339","86.151","66.485","13.02","0"
"DE CONTO Paolo","2","2","4","KZ Top Driver","7","","0.174","","0.174","46.922","13","751.923","5","45.513","85.822","67.531","14.105","0"
"ARMELLIN Andrea","3","3","5","KZ Top Driver","4","3","0.425","","0.599","3:07.195","16","892.196","12","45.938","85.028","70.047","17.36","0"
"FIORIN Luca","4","1","135","KZ Top Driver OVER","9","","0.279","","0.878","0","15","923.455","12","46.217","84.514","63.447","16.275","0"
"GIAMMATTEI Luca","5","4","415","KZ Top Driver","6","4","0.606","","1.484","2:24.464","15","849.465","8","46.823","83.421","68.973","16.275","0"
"DURANTE Fedele","6","2","43","KZ Top Driver OVER","2","1","0.543","","2.027","4 Laps","11","610.508","9","47.366","82.464","70.377","11.935","0"
"TREPPO Nicola","7","5","200","KZ Top Driver","1","1","0.352","","2.379","2:04.152","15","829.153","8","47.718","81.856","70.662","16.275","0"
"SCUDERIN Andrea","8","3","53","KZ Top Driver OVER","5","2","0.040","","2.419","8 Laps","7","417.902","6","47.758","81.787","65.427","7.595","0"
"POLO Marino","9","6","7","KZ Top Driver","3","2","0.194","","2.613","3:01.171","16","886.172","7","47.952","81.456","70.524","17.36","0"
"MONDINO Asia","10","7","0","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CELENTA Francesco","11","8","0","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HVALICA Alen","12","9","0","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRESBLO Karim","13","4","0","KZ Top Driver OVER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
