"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483677-20220403","2 TIME ATTACK 2022","2022-04-03 08:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TOP DRIVER KZ 125","1073741903","4 turno CRONO","Practice","2022-04-03 10:30:00 UTC","2022-04-03 10:43:05 UTC","PROVISIONAL","13","https://racehero.io/events/2-time-attack-2022/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALLIGARIS Filippo","1","1","815","KZ Top Driver","8","6","","","","0","11","599.325","10","45.441","85.958","71.691","11.934999999999999","0"
"HVALICA Alen","2","2","0","KZ Top Driver","9","","0.145","","0.145","2:24.723","12","744.048","8","45.586","85.684","62.996","13.02","0"
"FIORIN Luca","3","1","135","KZ Top Driver OVER","10","","0.315","","0.460","0","10","704.984","6","45.901","85.096","55.406","10.85","0"
"GRESBLO Karim","4","2","0","KZ Top Driver OVER","4","2","0.179","","0.639","-1 Laps","11","582.908","8","46.08","84.766","73.71","11.934999999999999","0"
"DE CONTO Paolo","5","3","4","KZ Top Driver","5","3","0.657","","1.296","3 Laps","8","443.359","8","46.737","83.574","70.48","8.68","0"
"GIAMMATTEI Luca","6","4","415","KZ Top Driver","6","4","0.216","","1.512","58.766","12","658.091","11","46.953","83.19","71.224","13.02","0"
"SCUDERIN Andrea","7","3","53","KZ Top Driver OVER","12","","0.477","","1.989","6.587","7","711.571","7","47.43","82.353","38.425","7.595","0"
"DURANTE Fedele","8","4","43","KZ Top Driver OVER","2","1","0.121","","2.110","1 Lap","9","500.308","8","47.551","82.143","70.265","9.765","0"
"TREPPO Nicola","9","5","200","KZ Top Driver","11","","0.128","","2.238","4 Laps","7","577.704","4","47.679","81.923","47.329","7.595","0"
"MONDINO Asia","10","6","0","KZ Top Driver","3","2","0.008","","2.246","1:34.849","13","694.174","9","47.687","81.909","73.149","14.105","0"
"ARMELLIN Andrea","11","7","5","KZ Top Driver","7","5","0.070","","2.316","3 Laps","8","461.088","5","47.757","81.789","67.77","8.68","0"
"POLO Marino","12","8","7","KZ Top Driver","1","1","0.059","","2.375","40.704","12","640.029","6","47.816","81.688","73.234","13.02","0"
"CELENTA Francesco","13","9","0","KZ Top Driver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
