"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 3 Heat 1","1073742763","All Shifters","Race","2017-06-03 16:45:00 UTC","2017-06-03 16:55:41 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","42","Shifter Sr.","7","7","","","","0","12","543.983","6","44.617","64.549","63.531","9.600000000000001","0"
"Chris Farrell","2","2","058","Shifter Sr.","3","3","","","3.198","3.198","12","547.181","5","44.687","64.448","63.16","9.600000000000001","0"
"Billy Drury","3","3","358","Shifter Sr.","2","2","","","3.609","3.609","12","547.592","5","44.772","64.326","63.113","9.600000000000001","0"
"Zac Clark","4","4","146","Shifter Sr.","4","4","","","3.765","3.765","12","547.748","6","44.832","64.24","63.095","9.600000000000001","0"
"Larry Moulton","5","1","47","Shifter Masters","11","1","","","11.351","0","12","555.334","4","45.185","63.738","62.233","9.600000000000001","0"
"Sebastian Bertoia","6","5","22","Shifter Sr.","1","1","","","19.600","19.6","12","563.583","10","46.379","62.097","61.322","9.600000000000001","0"
"RJ Edgington","7","2","45","Shifter Masters","14","4","","","20.163","8.812","12","564.146","4","46.013","62.591","61.261","9.600000000000001","0"
"Eric Nelson","8","3","57","Shifter Masters","12","2","","","34.647","23.296","12","578.63","10","47.063","61.195","59.727","9.600000000000001","0"
"Craig Heile","9","4","56","Shifter Masters","13","3","","","37.351","26","12","581.334","6","47.677","60.406","59.449","9.600000000000001","0"
"Bonnier Moulton","10","6","11","Shifter Sr.","6","6","","","DNF","8 Laps","4","187.83","2","44.593","64.584","61.332","3.2","0"
"Scott Clark","11","5","164","Shifter Masters","15","5","","","DNF","8 Laps","4","191.12","2","46.296","62.208","60.276","3.2","0"
"Ayrton Littel","12","7","14","Shifter Sr.","5","5","","","DNF","12 Laps","0","1.157","0","0.0","0.0","0.0","0.0","0"
