"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 1 Practice 1","1073742753","All Shifters","Practice","2017-06-03 14:20:00 UTC","2017-06-03 14:27:25 UTC","PROVISIONAL","9","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","42","Shifter Sr.","5","4","","","","0","6","309.923","3","44.822","64.254","55.756","4.800000000000001","0"
"Chris Farrell","2","2","058","Shifter Sr.","3","3","","","0.919","1:55.099","9","425.022","6","45.741","62.963","60.985","7.2","0"
"RJ Edgington","3","1","45","Shifter Masters","4","1","","","1.484","0","8","401.131","8","46.306","62.195","57.438","6.4","0"
"Billy Drury","4","3","358","Shifter Sr.","1","1","","","1.756","1:13.886","8","383.809","3","46.578","61.832","60.03","6.4","0"
"Sebastian Bertoia","5","4","22","Shifter Sr.","2","2","","","2.272","0 Laps","6","291.179","6","47.094","61.154","59.345","4.800000000000001","0"
"Zac Clark","6","5","146","Shifter Sr.","0","","","","","6 Laps","0","31.712","0","0.0","0.0","0.0","0.0","0"
"Bonnier Moulton","7","6","11","Shifter Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","8","7","14","Shifter Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Moulton","9","2","47","Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","10","3","56","Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Nelson","11","4","57","Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Clark","12","5","164","Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
