"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 3 Heat 1","1073742767","4-Cycle Junior, Masters","Race","2017-06-03 17:15:00 UTC","2017-06-03 17:25:47 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","120","4-Cycle Jr.","3","3","","","","0","10","585.064","5","54.138","53.197","49.225","8.0","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","1","1","","","0.805","0.805","10","585.869","5","54.14","53.195","49.158","8.0","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","5","5","","","0.890","0.89","10","585.954","5","54.063","53.271","49.151","8.0","0"
"Bear Bloomquist","4","4","435","4-Cycle Jr.","4","4","","","5.273","5.273","10","590.337","5","54.302","53.037","48.786","8.0","0"
"Richard Fine","5","1","5","4-Cycle Masters","16","8","","","7.813","0","10","592.877","7","54.091","53.244","48.577","8.0","0"
"Brad Young","6","2","117","4-Cycle Masters","13","5","","","12.062","4.249","10","597.126","5","54.467","52.876","48.231","8.0","0"
"Oyvind Ragnhildstveit","7","3","9","4-Cycle Masters","11","3","","","13.142","5.329","10","598.206","7","54.771","52.583","48.144","8.0","0"
"Jackson Smith","8","5","14","4-Cycle Jr.","2","2","","","15.120","15.12","10","600.184","7","55.622","51.778","47.985","8.0","0"
"Kirk Allen","9","4","8","4-Cycle Masters","12","4","","","15.937","8.124","10","601.001","7","55.152","52.219","47.92","8.0","0"
"Leslie Stark","10","5","41","4-Cycle Masters","9","1","","","16.159","8.346","10","601.223","7","55.214","52.161","47.902","8.0","0"
"Gary Reif","11","6","86","4-Cycle Masters","10","2","","","23.642","15.829","10","608.706","2","55.827","51.588","47.313","8.0","0"
"Eric Bloomquist","12","7","66","4-Cycle Masters","15","7","","","23.890","16.077","10","608.954","7","55.233","52.143","47.294","8.0","0"
"Andrew Huffman","13","6","85","4-Cycle Jr.","6","6","","","27.427","27.427","10","612.491","2","56.637","50.85","47.021","8.0","0"
"Randy Yates","14","8","16","4-Cycle Masters","14","6","","","DNF","8 Laps","2","155.783","2","55.424","51.963","36.975","1.6","0"
