"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 2 Practice 2","1073742758","All Shifters","Practice","2017-06-03 15:10:00 UTC","2017-06-03 15:17:50 UTC","PROVISIONAL","9","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bonnier Moulton","1","1","11","Shifter Sr.","9","5","","","","0","4","210.52","4","44.885","64.164","54.722","3.2","0"
"Chris Farrell","2","2","058","Shifter Sr.","1","1","","","0.268","3:20.573","9","411.093","3","45.153","63.783","63.051","7.2","0"
"Zac Clark","3","3","146","Shifter Sr.","8","4","","","0.743","2:16.079","7","346.599","7","45.628","63.119","58.165","5.6000000000000005","0"
"RJ Edgington","4","1","45","Shifter Masters","3","2","","","1.289","0","9","426.177","8","46.174","62.373","60.82","7.2","0"
"Larry Moulton","5","2","47","Shifter Masters","2","1","","","1.681","4 Laps","5","235.641","2","46.566","61.848","61.11","4.0","0"
"Sebastian Bertoia","6","4","22","Shifter Sr.","4","2","","","1.925","2:11.049","7","341.569","6","46.81","61.525","59.022","5.6000000000000005","0"
"Craig Heile","7","3","56","Shifter Masters","7","4","","","2.774","24.02","9","450.197","4","47.659","60.429","57.575","7.2","0"
"Ayrton Littel","8","5","14","Shifter Sr.","5","3","","","2.792","3 Laps","1","62.802","1","47.677","60.406","45.858","0.8","0"
"Eric Nelson","9","4","57","Shifter Masters","6","3","","","8.275","5 Laps","4","235.48","4","53.16","54.176","48.921","3.2","0"
"Ryan Pool","10","6","42","Shifter Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Clark","11","5","164","Shifter Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Drury","12","7","358","Shifter Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
