"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 2 Practice 2","1073742760","4-Cycle Senior","Practice","2017-06-03 15:30:00 UTC","2017-06-03 15:39:36 UTC","PROVISIONAL","9","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","82","4-Cycle Sr.","3","3","","","","0","8","426.308","2","52.481","54.877","54.045","6.4","0"
"Colby Yardley","2","2","166","4-Cycle Sr.","4","4","","","0.150","53.321","9","479.629","2","52.631","54.721","54.042","7.2","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","6","6","","","0.295","54.809","9","481.117","5","52.776","54.57","53.875","7.2","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","2","2","","","0.299","54.5","9","480.808","4","52.78","54.566","53.909","7.2","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","8","8","","","0.347","55.875","9","482.183","4","52.828","54.517","53.756","7.2","0"
"Tevin Robbins","6","6","801","4-Cycle Sr.","1","1","","","0.510","53.726","9","480.034","4","52.991","54.349","53.996","7.2","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","7","7","","","1.034","1:11.156","9","497.464","1","53.515","53.817","52.104","7.2","0"
"Ryan Pool","8","8","23","4-Cycle Sr.","5","5","","","1.119","6 Laps","2","110.181","1","53.6","53.731","52.278","1.6","0"
"Mitchel West","9","9","00","4-Cycle Sr.","9","9","","","1.854","1:12.679","9","498.987","2","54.335","53.005","51.945","7.2","0"
"Richard Fine","10","10","5","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neria","11","11","72","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
