"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 4 Heat 2","1073742769","All Shifters","Race","2017-06-03 19:15:00 UTC","2017-06-03 19:26:01 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","42","Shifter Sr.","1","1","","","","0","12","542.72","2","44.85","64.214","63.679","9.600000000000001","0"
"Bonnier Moulton","2","2","11","Shifter Sr.","2","2","","","0.121","0.121","12","542.841","2","44.871","64.184","63.665","9.600000000000001","0"
"Ayrton Littel","3","3","14","Shifter Sr.","3","3","","","4.590","4.59","12","547.31","2","44.831","64.241","63.145","9.600000000000001","0"
"Zac Clark","4","4","146","Shifter Sr.","4","4","","","4.726","4.726","12","547.446","7","45.333","63.53","63.13","9.600000000000001","0"
"Chris Farrell","5","5","058","Shifter Sr.","5","5","","","7.494","7.494","12","550.214","10","45.274","63.613","62.812","9.600000000000001","0"
"Billy Drury","6","6","358","Shifter Sr.","6","6","","","7.809","7.809","12","550.529","5","45.441","63.379","62.776","9.600000000000001","0"
"Larry Moulton","7","1","47","Shifter Masters","15","5","","","20.683","0","12","563.403","5","46.213","62.32","61.342","9.600000000000001","0"
"RJ Edgington","8","2","45","Shifter Masters","12","2","","","22.397","1.714","12","565.117","4","46.624","61.771","61.155","9.600000000000001","0"
"Sebastian Bertoia","9","7","22","Shifter Sr.","7","7","","","26.925","26.925","12","569.645","7","46.861","61.458","60.669","9.600000000000001","0"
"Eric Nelson","10","3","57","Shifter Masters","14","4","","","33.029","12.346","12","575.749","12","46.772","61.575","60.026","9.600000000000001","0"
"Scott Clark","11","4","164","Shifter Masters","11","1","","","DNF","5 Laps","7","333.721","7","46.877","61.437","60.41","5.6000000000000005","0"
"Craig Heile","12","5","56","Shifter Masters","13","3","","","DNF","9 Laps","3","149.942","2","48.33","59.59","57.622","2.4000000000000004","0"
