"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 4 Heat 2","1073742772","4-Cycle Junior, Master","Race","2017-06-03 19:45:00 UTC","2017-06-03 19:56:19 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","2","2","","","","0","10","588.526","9","54.762","52.591","48.936","8.0","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","4","4","","","0.095","0.095","10","588.621","9","54.871","52.487","48.928","8.0","0"
"Randy Yates","3","1","16","4-Cycle Masters","11","3","","","1.885","0","10","590.411","7","54.52","52.825","48.78","8.0","0"
"Richard Fine","4","2","5","4-Cycle Masters","9","1","","","2.039","0.154","10","590.565","7","54.66","52.689","48.767","8.0","0"
"Brad Young","5","3","117","4-Cycle Masters","12","4","","","12.839","10.954","10","601.365","3","55.568","51.828","47.891","8.0","0"
"Oyvind Ragnhildstveit","6","4","9","4-Cycle Masters","14","6","","","16.528","14.643","10","605.054","9","55.75","51.659","47.599","8.0","0"
"Jackson Smith","7","3","14","4-Cycle Jr.","5","5","","","18.068","18.068","10","606.594","10","56.571","50.909","47.478","8.0","0"
"Bear Bloomquist","8","4","435","4-Cycle Jr.","3","3","","","18.386","18.386","10","606.912","10","55.29","52.089","47.453","8.0","0"
"Eric Bloomquist","9","5","66","4-Cycle Masters","10","2","","","19.387","17.502","10","607.913","8","55.871","51.547","47.375","8.0","0"
"Kirk Allen","10","6","8","4-Cycle Masters","13","5","","","21.666","19.781","10","610.192","7","56.137","51.303","47.198","8.0","0"
"Leslie Stark","11","7","41","4-Cycle Masters","16","8","","","22.657","20.772","10","611.183","9","55.745","51.664","47.122","8.0","0"
"Gary Reif","12","8","86","4-Cycle Masters","15","7","","","25.587","23.702","10","614.113","5","56.128","51.311","46.897","8.0","0"
"Andrew Huffman","13","5","85","4-Cycle Jr.","1","1","","","DNF","10 Laps","0","35.126","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","14","6","32","4-Cycle Jr.","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
