"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 2 Practice 2","1073742756","4-Cycle Junior/Masters","Practice","2017-06-03 14:50:00 UTC","2017-06-03 14:58:34 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","10","","","","","0","4","396.191","3","54.524","52.821","29.077","3.2","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","7","","","","0.072","54.998","6","451.189","3","54.596","52.751","38.299","4.800000000000001","0"
"Randy Yates","3","1","16","4-Cycle Masters","6","","","","0.218","0","6","437.305","4","54.742","52.61","39.515","4.800000000000001","0"
"Oyvind Ragnhildstveit","4","2","9","4-Cycle Masters","2","2","","","1.025","19.343","8","456.648","4","55.549","51.846","50.455","6.4","0"
"Brad Young","5","3","117","4-Cycle Masters","5","","","","1.129","0 Laps","6","426.35","3","55.653","51.749","40.53","4.800000000000001","0"
"Sebastian Betoria","6","1","22","Shifter Sr.","12","","","","1.320","0","4","442.96","4","55.844","51.572","26.007","3.2","0"
"Leslie Stark","7","4","41","4-Cycle Masters","1","1","","","1.696","15.155","8","452.46","8","56.22","51.227","50.922","6.4","0"
"Jackson Smith","8","3","14","4-Cycle Jr.","9","","","","1.749","14.043","5","410.234","2","56.273","51.179","35.102","4.0","0"
"Bear Bloomquist","9","4","435","4-Cycle Jr.","11","","","","1.973","18.455","4","414.646","3","56.497","50.976","27.783","3.2","0"
"Gary Reif","10","5","86","4-Cycle Masters","8","","","","2.170","1 Lap","5","410.034","3","56.694","50.799","35.119","4.0","0"
"Kirk Allen","11","6","8","4-Cycle Masters","3","3","","","2.664","-1 Laps","7","436.674","7","57.188","50.36","46.167","5.6000000000000005","0"
"Andrew Huffman","12","5","85","4-Cycle Jr.","4","1","","","2.706","40.284","7","436.475","4","57.23","50.323","46.188","5.6000000000000005","0"
"Randy Yates","13","7","","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","14","8","66","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","15","6","120","4-Cycle Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
