"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Group 5 Finals","1073742774","All Shifters","Race","2017-06-03 20:55:00 UTC","2017-06-03 21:08:41 UTC","PROVISIONAL","16","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bonnier Moulton","1","1","11","Shifter Sr.","4","4","","","","0","16","725.889","2","45.101","63.857","63.481","12.8","0"
"Ryan Pool","2","2","42","Shifter Sr.","1","1","","","0.418","0.418","16","726.307","7","45.148","63.79","63.444","12.8","0"
"Billy Drury","3","3","358","Shifter Sr.","5","5","","","9.828","9.828","16","735.717","3","45.516","63.274","62.633","12.8","0"
"Ayrton Littel","4","4","14","Shifter Sr.","6","6","","","9.944","9.944","16","735.833","4","45.319","63.55","62.623","12.8","0"
"Zac Clark","5","5","146","Shifter Sr.","2","2","","","10.151","10.151","16","736.04","5","45.4","63.436","62.605","12.8","0"
"Chris Farrell","6","6","058","Shifter Sr.","3","3","","","16.280","16.28","16","742.169","2","45.328","63.537","62.088","12.8","0"
"Larry Moulton","7","1","47","Shifter Masters","11","1","","","22.886","0","16","748.775","5","46.198","62.34","61.541","12.8","0"
"Sebastian Bertoia","8","7","22","Shifter Sr.","7","7","","","30.028","30.028","16","755.917","6","46.731","61.629","60.959","12.8","0"
"RJ Edgington","9","2","45","Shifter Masters","12","2","","","30.229","7.343","16","756.118","2","46.5","61.935","60.943","12.8","0"
"Eric Nelson","10","3","57","Shifter Masters","13","3","","","35.696","12.81","16","761.585","14","46.695","61.677","60.505","12.8","0"
"Scott Clark","11","4","164","Shifter Masters","14","4","","","DNF","11 Laps","5","238.998","3","46.26","62.257","60.252","4.0","0"
"Craig Heile","12","5","56","Shifter Masters","15","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
