"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 1 Practice 1","1073742755","4-Cycle Senior","Practice","2017-06-03 14:40:00 UTC","2017-06-03 14:48:01 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","3","3","","","","0","8","431.865","3","53.233","54.102","53.35","6.4","0"
"Ayrton Littel","2","2","9","4-Cycle Sr.","2","2","","","0.023","0 Laps","8","428.6","7","53.256","54.078","53.756","6.4","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","1","1","","","0.151","0 Laps","8","428.334","3","53.384","53.949","53.79","6.4","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","5","5","","","0.225","1 Lap","7","430.872","7","53.458","53.874","46.789","5.6","0"
"Mitchel West","5","5","00","4-Cycle Sr.","4","4","","","1.035","1 Lap","7","393.004","6","54.268","53.07","51.297","5.6","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","6","","","","1.876","3 Laps","5","409.363","3","55.109","52.26","35.177","4.0","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","8","8","5","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neria","9","9","72","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","10","10","82","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
