"Event ID","Event Name","Started At","Ended At"
"403-2147483866-20170603","UKC Round 4 Snake CL","2017-06-03 14:00:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Group 1 Practice 1","1073742751","4-Cycle Junior/Masters","Practice","2017-06-03 14:00:00 UTC","2017-06-03 14:07:58 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-4-snake-cl/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","Rotax Jr.","1","1","","","","0","8","443.711","6","54.474","52.869","51.926","6.4","0"
"Evan Concepcion","2","1","11","4-Cycle Jr.","2","1","","","0.381","0","8","443.734","4","54.855","52.502","51.923","6.4","0"
"Richard Fine","3","1","5","4-Cycle Sr.","6","1","","","0.487","0","6","364.121","5","54.961","52.401","47.457","4.800000000000001","0"
"Bear Bloomquist","4","2","435","4-Cycle Jr.","5","3","","","1.455","1 Lap","7","421.646","5","55.929","51.494","47.813","5.6000000000000005","0"
"Kirk Allen","5","1","8","4-Cycle Masters","4","1","","","2.775","0","7","429.465","7","57.249","50.307","46.942","5.6000000000000005","0"
"Andrew Huffman","6","3","85","4-Cycle Jr.","3","2","","","3.312","1 Lap","7","425.738","7","57.786","49.839","47.353","5.6000000000000005","0"
"First Name Last Name","7","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchel West","8","2","00","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Yates","9","2","","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Woodbury","10","3","2","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mia Gruber","11","1","3","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Heile","12","2","5","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","13","4","9","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","14","3","9","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stian Ragnhildstveit","15","1","09","Rotax Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Ruess","16","1","9","4-Cycle Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonnier Moulton","17","1","11","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","18","5","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ruess","19","1","13","IAME X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","20","2","14","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","21","4","14","4-Cycle Jr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximo Hipolito","22","3","15","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Bertoia","23","3","22","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","24","6","23","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Vriens","25","2","23","4-Cycle Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Ruess","26","4","24","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Beeny","27","2","25","IAME X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","28","5","32","4-Cycle Jr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","29","7","40","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leslie Stark","30","4","41","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","31","4","42","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","32","1","45","Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Moulton","33","2","47","Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Bates","34","3","55","4-Cycle Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","35","3","56","Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Nelson","36","4","57","Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Drury","37","5","58","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Farrell","38","6","058","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","39","5","66","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neria","40","8","72","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neria","41","3","72","IAME X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","42","9","82","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","43","6","86","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kailer Anderson","44","4","099","4-Cycle Cadet","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Young","45","7","117","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","46","6","120","4-Cycle Jr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","47","2","133","Rotax Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Clark","48","7","146","Shifter Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Bates","49","2","155","Rotax Jr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Clark","50","5","164","Shifter Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Yardley","51","10","166","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","52","11","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
