"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Junior & Senior KA100","1073743135","KA100 Pre Final","Race","2023-07-01 15:19:00 UTC","2023-07-01 15:31:53 UTC","FINAL","10","https://racehero.io/events/prks-round-4/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","1","1","","","","0","10","717.102","5","56.653","52.107","41.166","8.2","0"
"Race Liberante","2","2","934","KA 100 Sr","3","3","0.588","","0.588","0.588","10","717.69","4","56.718","52.047","41.132","8.2","0"
"Anthony Rivera","3","3","921","KA 100 Sr","8","8","0.186","","0.774","0.774","10","717.876","5","56.034","52.682","41.121","8.2","0"
"Anthony DiCesaro","4","4","950","KA 100 Sr","2","2","0.512","","1.286","1.286","10","718.388","4","56.665","52.096","41.092","8.2","0"
"Ian Quinn","5","5","234","KA 100 Sr","4","4","0.251","","1.537","1.537","10","718.639","4","56.713","52.052","41.078","8.2","0"
"Chris Horan","6","6","224","KA 100 Sr","5","5","0.084","","1.621","1.621","10","718.723","5","56.665","52.096","41.073","8.2","0"
"Gavin Isaacs","7","7","915","KA 100 Sr","11","11","1.997","","3.618","3.618","10","720.72","10","57.178","51.628","40.959","8.2","0"
"Ben Lyda","8","8","991","KA 100 Sr","7","7","1.764","","5.382","5.382","10","722.484","4","56.984","51.804","40.859","8.2","0"
"Matt Darlison","9","9","983","KA 100 Sr","10","10","0.656","","6.038","6.038","10","723.14","9","57.001","51.789","40.822","8.2","0"
"Michael Mastandrea","10","10","927","KA 100 Sr","9","9","1.044","","7.082","7.082","10","724.184","8","56.936","51.848","40.763","8.2","0"
"Elijah Ciotti","11","11","923","KA 100 Sr","6","6","0.074","","7.156","7.156","10","724.258","8","57.381","51.446","40.759","8.2","0"
"Garrett Davis","12","12","937","KA 100 Sr","19","19","2.408","","9.564","9.564","10","726.666","8","57.426","51.405","40.624","8.2","0"
"Habir Dass","13","13","999","KA 100 Sr","12","12","0.129","","9.693","9.693","10","726.795","9","57.237","51.575","40.617","8.2","0"
"Jake Hall","14","14","21","KA 100 Sr","18","18","3.106","","12.799","12.799","10","729.901","7","57.615","51.237","40.444","8.2","0"
"Isaac Malcuit","15","1","875","KA 100 Jr","25","3","0.122","","12.921","0","10","730.023","10","56.792","51.979","40.437","8.2","0"
"Landon Buher","16","2","20","KA 100 Jr","23","1","1.690","","14.611","1.69","10","731.713","8","57.064","51.731","40.344","8.2","0"
"Jayden Kraus","17","15","13","KA 100 Sr","17","17","0.078","","14.689","14.689","10","731.791","10","56.96","51.826","40.339","8.2","0"
"CJ Bowman","18","3","28","KA 100 Jr","24","2","1.361","","16.050","3.129","10","733.152","8","57.325","51.496","40.265","8.2","0"
"Brendan Hennigan","19","4","823","KA 100 Jr","27","5","8.490","","24.540","11.619","10","741.642","7","57.938","50.951","39.804","8.2","0"
"Mason Kuhn","20","5","813","KA 100 Jr","26","4","0.057","","24.597","11.676","10","741.699","9","57.724","51.14","39.801","8.2","0"
"Pierre Thompson","21","16","18","KA 100 Sr","20","20","0.840","","25.437","25.437","10","742.539","9","57.724","51.14","39.755","8.2","0"
"Keelan Tourigny","22","6","888","KA 100 Jr","28","6","0.830","","26.267","13.346","10","743.369","10","57.857","51.022","39.711","8.2","0"
"JJ  O'Neil","23","7","892","KA 100 Jr","38","16","0.030","","26.297","13.376","10","743.399","8","57.448","51.386","39.709","8.2","0"
"Shayne Hinkle","24","17","595","KA 100 Sr","21","21","2.070","","28.367","28.367","10","745.469","10","59.122","49.931","39.599","8.2","0"
"Kennedy Tracey","25","8","25","KA 100 Jr","29","7","1.313","","29.680","16.759","10","746.782","6","58.311","50.625","39.53","8.2","0"
"Massimo Sunseri","26","9","861","KA 100 Jr","30","8","0.609","","30.289","17.368","10","747.391","6","58.34","50.6","39.497","8.2","0"
"Charlie Myers","27","10","886","KA 100 Jr","31","9","2.511","","32.800","19.879","10","749.902","8","58.35","50.591","39.365","8.2","0"
"Ryan Mort","28","11","12","KA 100 Jr","34","12","1.613","","34.413","21.492","10","751.515","10","58.33","50.609","39.281","8.2","0"
"Isabella Simpson","29","12","866","KA 100 Jr","36","14","3.177","","37.590","24.669","10","754.692","5","58.906","50.114","39.115","8.2","0"
"Reece Cooper","30","13","10","KA 100 Jr","33","11","4.933","","42.523","29.602","10","759.625","9","58.898","50.121","38.861","8.2","0"
"Ricky Davis","31","14","302","KA 100 Jr","37","15","0.238","","42.761","29.84","10","759.863","9","59.064","49.98","38.849","8.2","0"
"Jack Haydu","32","15","817","KA 100 Jr","35","13","2.434","","45.195","32.274","10","762.297","8","59.39","49.705","38.725","8.2","0"
"Max Weiland","33","16","818","KA 100 Jr","32","10","","","DNF","6 Laps","4","392.007","3","57.61","51.241","30.122","3.28","0"
"Marshall Graham","34","18","88","KA 100 Sr","13","13","","","DNF","9 Laps","1","205.208","1","64.603","45.694","14.385","0.82","0"
"Logan Weigle","35","19","76","KA 100 Sr","16","16","","","DNF","9 Laps","1","205.327","1","64.43","45.817","14.377","0.82","0"
"Jay Cooper","36","20","345","KA 100 Sr","15","15","","","DNF","9 Laps","1","205.541","1","64.676","45.643","14.362","0.82","0"
"Bryan Danieli","37","21","292","KA 100 Sr","14","14","","","DNF","9 Laps","1","206.084","1","65.432","45.116","14.324","0.82","0"
"Lovisa Landen","38","22","898","KA 100 Sr","22","22","","","DNF","9 Laps","1","207.17","1","64.936","45.46","14.249","0.82","0"
"Henry Wheeler","39","23","4","KA 100 Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","40","24","44","KA 100 Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Landoni","41","25","555","KA 100 Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","42","26","409","KA 100 Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
