"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Cadet Lo206","1073743132","Cadet Pre Final","Race","2023-07-01 15:03:00 UTC","2023-07-01 15:07:31 UTC","FINAL","1","https://racehero.io/events/prks-round-4/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Lewandowski","1","1","24","L0206 Cadet/Sportsman","3","3","","","","0","1","229.372","1","70.074","42.127","12.87","0.82","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","5","5","0.459","","0.459","0.459","1","229.831","1","70.31","41.985","12.844","0.82","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","4","4","0.241","","0.700","0.7","1","230.072","1","70.703","41.752","12.831","0.82","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","6","6","0.785","","1.485","1.485","1","230.857","1","71.3","41.403","12.787","0.82","0"
"Daphne Cole","5","5","27","L0206 Cadet/Sportsman","8","8","0.811","","2.296","2.296","1","231.668","1","71.935","41.037","12.742","0.82","0"
"Preston Fisher","6","6","3","L0206 Cadet/Sportsman","12","12","0.103","","2.399","2.399","1","231.771","1","71.627","41.214","12.737","0.82","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","7","7","0.533","","2.932","2.932","1","232.304","1","72.587","40.668","12.707","0.82","0"
"Hayden Lawson","8","8","1","L0206 Cadet/Sportsman","9","9","0.080","","3.012","3.012","1","232.384","1","72.517","40.708","12.703","0.82","0"
"Jordan Pulchlopek","9","9","444","L0206 Cadet/Sportsman","10","10","0.266","","3.278","3.278","1","232.65","1","72.64","40.639","12.689","0.82","0"
"Ari Eberhardt","10","10","23","L0206 Cadet/Sportsman","13","13","0.047","","3.325","3.325","1","232.697","1","72.382","40.784","12.686","0.82","0"
"Anthony Ciofani","11","11","7","L0206 Cadet/Sportsman","14","14","2.107","","5.432","5.432","1","234.804","1","74.487","39.631","12.572","0.82","0"
"Cody Templer","12","12","13","L0206 Cadet/Sportsman","11","11","0.765","","6.197","6.197","1","235.569","1","75.458","39.121","12.531","0.82","0"
"Benjamin Moyer","13","13","88","L0206 Cadet/Sportsman","2","2","0.123","","6.320","6.32","1","235.692","1","75.172","39.27","12.525","0.82","0"
"Addeson Haydu","14","14","14","L0206 Cadet/Sportsman","16","16","0.109","","6.429","6.429","1","235.801","1","74.913","39.406","12.519","0.82","0"
"Reagan Harbert","15","15","20","L0206 Cadet/Sportsman","18","18","0.148","","6.577","6.577","1","235.949","1","74.889","39.418","12.511","0.82","0"
"Sara Michalski","16","16","37","L0206 Cadet/Sportsman","17","17","0.449","","7.026","7.026","1","236.398","1","75.463","39.119","12.487","0.82","0"
"Deklan Clear","17","17","10","L0206 Cadet/Sportsman","1","1","0.146","","7.172","7.172","1","236.544","1","75.878","38.905","12.48","0.82","0"
"Levi Kuhn","18","18","82","L0206 Cadet/Sportsman","15","15","0.727","","7.899","7.899","1","237.271","1","76.563","38.556","12.441","0.82","0"
"Jaymun Trilli","19","19","95","L0206 Cadet/Sportsman","19","19","1.578","","9.477","9.477","1","238.849","1","77.205","38.236","12.359","0.82","0"
