"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Junior & Senior KA100","1073743134","KA100 Qualifying","Qualifying","2023-07-01 13:42:00 UTC","2023-07-01 13:59:38 UTC","FINAL","13","https://racehero.io/events/prks-round-4/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro","1","1","50","KA 100 Sr","9","8","","","","0","13","920.409","13","57.163","51.642","41.695","10.66","0"
"Tristen Altman","2","2","908","KA 100 Sr","6","6","0.052","","0.052","2.91","13","923.319","12","57.215","51.595","41.563","10.66","0"
"Ian Quinn","3","3","234","KA 100 Sr","32","","0.023","","0.075","16.174","12","936.583","11","57.238","51.574","37.823","9.84","0"
"Race Liberante","4","4","1","KA 100 Sr","1","1","0.230","","0.305","2 Laps","11","789.293","11","57.468","51.368","41.141","9.02","0"
"Elijah Ciotti","5","5","923","KA 100 Sr","10","9","0.050","","0.355","9.935","13","930.344","11","57.518","51.323","41.249","10.66","0"
"Chris Horan","6","6","224","KA 100 Sr","3","3","0.007","","0.362","4 Laps","9","686.377","9","57.525","51.317","38.708","7.38","0"
"Anthony Rivera","7","7","921","KA 100 Sr","2","2","0.019","","0.381","1.873","13","922.282","12","57.544","51.3","41.61","10.66","0"
"Ben Lyda","8","8","991","KA 100 Sr","31","","0.159","","0.540","11.582","12","931.991","12","57.703","51.159","38.009","9.84","0"
"Michael Mastandrea","9","9","927","KA 100 Sr","8","7","0.030","","0.570","9.73","13","930.139","13","57.733","51.132","41.258","10.66","0"
"Henry Wheeler","10","10","4","KA 100 Sr","36","","0.028","","0.598","34.01","10","954.419","10","57.761","51.107","30.93","8.2","0"
"Gavin Isaacs","11","11","915","KA 100 Sr","5","5","0.022","","0.620","2.73","13","923.139","13","57.783","51.088","41.571","10.66","0"
"Landon Buher","12","1","20","KA 100 Jr","23","7","0.093","","0.713","0","13","961.24","9","57.876","51.006","39.923","10.66","0"
"CJ Bowman","13","2","28","KA 100 Jr","7","1","0.329","","1.042","0 Laps","13","933.625","13","58.205","50.717","41.104","10.66","0"
"Isaac Malcuit","14","3","875","KA 100 Jr","27","9","0.005","","1.047","3 Laps","10","785.727","9","58.21","50.713","37.57","8.2","0"
"Mason Kuhn","15","4","813","KA 100 Jr","16","3","0.128","","1.175","0 Laps","13","950.432","13","58.338","50.602","40.377","10.66","0"
"Matt Darlison","16","12","983","KA 100 Sr","14","12","0.023","","1.198","22.409","13","942.818","11","58.361","50.582","40.704","10.66","0"
"Brendan Hennigan","17","5","823","KA 100 Jr","18","4","0.077","","1.275","0 Laps","13","950.025","12","58.438","50.515","40.395","10.66","0"
"Keelan Tourigny","18","6","888","KA 100 Jr","20","5","0.221","","1.496","0 Laps","13","960.533","10","58.659","50.325","39.953","10.66","0"
"Kennedy Tracey","19","7","25","KA 100 Jr","30","","0.021","","1.517","1 Lap","12","936.568","12","58.68","50.307","37.823","9.84","0"
"Bryan Danieli","20","13","292","KA 100 Sr","35","","0.104","","1.621","27.338","10","947.747","10","58.784","50.218","31.148","8.2","0"
"Habir Dass","21","14","999","KA 100 Sr","15","13","0.216","","1.837","3 Laps","10","775.107","10","59.0","50.034","38.085","8.2","0"
"Jay Cooper","22","15","345","KA 100 Sr","22","16","0.057","","1.894","5.743","12","926.152","11","59.057","49.986","38.249","9.84","0"
"Massimo Sunseri","23","8","861","KA 100 Jr","33","","0.190","","2.084","2 Laps","11","944.141","9","59.247","49.825","34.393","9.02","0"
"Charlie Myers","24","9","886","KA 100 Jr","29","10","0.396","","2.480","2 Laps","11","925.958","11","59.643","49.494","35.069","9.02","0"
"Max Weiland","25","10","818","KA 100 Jr","12","2","0.029","","2.509","1 Lap","12","915.502","12","59.672","49.47","38.694","9.84","0"
"Alex Passarinho","26","16","44","KA 100 Sr","25","17","0.156","","2.665","46.509","12","966.918","11","59.828","49.341","36.636","9.84","0"
"Reece Cooper","27","11","10","KA 100 Jr","21","6","0.256","","2.921","1 Lap","12","929.048","11","60.084","49.131","38.129","9.84","0"
"Jake Hall","28","17","21","KA 100 Sr","4","4","0.138","","3.059","8 Laps","5","456.3","4","60.222","49.019","32.347","4.1","0"
"Ryan Mort","29","12","12","KA 100 Jr","24","8","0.309","","3.368","2 Laps","11","920.305","11","60.531","48.768","35.284","9.02","0"
"Marshall Graham","30","18","88","KA 100 Sr","28","19","0.116","","3.484","3 Laps","10","835.939","7","60.647","48.675","35.314","8.2","0"
"Jack Haydu","31","13","8","KA 100 Jr","38","","0.474","","3.958","4.824","8","966.064","5","61.121","48.298","24.446","6.56","0"
"Pierre Thompson","32","19","18","KA 100 Sr","17","14","0.079","","4.037","6 Laps","7","607.02","7","61.2","48.235","34.042","5.739999999999999","0"
"Logan Weigle","33","20","76","KA 100 Sr","11","10","0.348","","4.385","8 Laps","5","481.259","5","61.548","47.963","30.67","4.1","0"
"Isabella Simpson","34","14","866","KA 100 Jr","37","","0.185","","4.570","4 Laps","9","960.448","9","61.733","47.819","27.662","7.38","0"
"Shayne Hinkle","35","21","595","KA 100 Sr","19","15","2.566","","7.136","8 Laps","5","489.642","4","64.299","45.911","30.144","4.1","0"
"Jayden Kraus","36","22","13","KA 100 Sr","26","18","0.559","","7.695","11 Laps","2","313.402","2","64.858","45.515","18.838","1.64","0"
"Lovisa Landen","37","23","898","KA 100 Sr","34","","1.720","","9.415","12 Laps","1","340.807","1","66.578","44.339","8.662","0.82","0"
"Dan Landoni","38","24","555","KA 100 Sr","13","11","4.549","","13.964","12 Laps","1","227.173","1","71.127","41.503","12.995","0.82","0"
"Carter Sheets","39","25","409","KA 100 Sr","0","","","","","13 Laps","0","150.658","0","0.0","0.0","0.0","0.0","0"
"Ricky Davis","40","15","302","KA 100 Jr","0","","","","","13 Laps","0","178.789","0","0.0","0.0","0.0","0.0","0"
"JJ  O'Neil","41","16","892","KA 100 Jr","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","42","26","937","KA 100 Sr","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
