"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Masters Lo206","1073743142","Masters Qualifying","Qualifying","2023-07-01 13:06:00 UTC","2023-07-01 13:23:11 UTC","FINAL","11","https://racehero.io/events/prks-round-4/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathanial Manchin","1","1","81","LO206 Masters","2","2","","","","0","10","911.428","10","72.749","40.578","32.389","8.2","0"
"Douglas Borsch","2","2","53","LO206 Masters","1","1","0.697","","0.697","1:21.419","11","992.847","11","73.446","40.193","32.706","9.02","0"
"Anthony DiCesaro","3","3","317","LO206 Masters","4","4","1.241","","1.938","8 Laps","2","326.793","2","74.687","39.525","18.066","1.64","0"
"Robert Ross","4","4","00","LO206 Masters","3","3","0.928","","2.866","2 Laps","8","784.652","1","75.615","39.04","30.097","6.56","0"
"Stefan Tzanev","5","5","8","LO206 Masters","6","6","0.281","","3.147","53.235","10","964.663","10","75.896","38.895","30.601","8.2","0"
"Michael Fisher","6","6","11","LO206 Masters","5","5","4.822","","7.969","6 Laps","4","529.089","1","80.718","36.572","22.318","3.28","0"
"Mike Burton","7","7","6","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frederico Santini","8","8","27","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Augusto Fontes","9","9","71","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Liberatore","10","10","184","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolai Zernikow","11","11","210","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
