"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Junior & Senior KA100","1073743136","KA100 Final","Race","2023-07-01 17:18:00 UTC","2023-07-01 17:28:52 UTC","FINAL","8","https://racehero.io/events/prks-round-4/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","921","KA 100 Sr","3","3","","","","0","8","585.405","7","56.504","52.244","40.341","6.56","0"
"Ian Quinn","2","2","234","KA 100 Sr","4","4","0.121","","0.121","0.121","8","585.526","7","56.468","52.277","40.333","6.56","0"
"Race Liberante","3","3","934","KA 100 Sr","2","2","0.554","","0.675","0.675","8","586.08","5","57.2","51.608","40.295","6.56","0"
"Chris Horan","4","4","224","KA 100 Sr","5","5","0.190","","0.865","0.865","8","586.27","8","57.149","51.654","40.282","6.56","0"
"Ben Lyda","5","5","991","KA 100 Sr","7","7","2.242","","3.107","3.107","8","588.512","8","57.371","51.455","40.128","6.56","0"
"Henry Wheeler","6","6","4","KA 100 Sr","11","11","0.851","","3.958","3.958","8","589.363","5","57.267","51.548","40.07","6.56","0"
"Tristen Altman","7","7","908","KA 100 Sr","1","1","0.202","","4.160","4.16","8","589.565","4","57.497","51.342","40.057","6.56","0"
"Gavin Isaacs","8","8","915","KA 100 Sr","6","6","0.428","","4.588","4.588","8","589.993","4","57.366","51.459","40.028","6.56","0"
"Elijah Ciotti","9","9","923","KA 100 Sr","8","8","0.446","","5.034","5.034","8","590.439","7","57.249","51.564","39.997","6.56","0"
"Michael Mastandrea","10","10","927","KA 100 Sr","9","9","1.156","","6.190","6.19","8","591.595","6","57.047","51.747","39.919","6.56","0"
"Habir Dass","11","11","999","KA 100 Sr","10","10","0.053","","6.243","6.243","8","591.648","7","57.258","51.556","39.916","6.56","0"
"Jayden Kraus","12","12","13","KA 100 Sr","12","12","0.122","","6.365","6.365","8","591.77","8","57.342","51.481","39.907","6.56","0"
"Isaac Malcuit","13","1","875","KA 100 Jr","19","1","3.662","","10.027","0","8","595.432","8","56.987","51.801","39.662","6.56","0"
"Jay Cooper","14","13","345","KA 100 Sr","14","14","3.187","","13.214","13.214","8","598.619","4","58.307","50.629","39.451","6.56","0"
"Pierre Thompson","15","14","18","KA 100 Sr","13","13","0.142","","13.356","13.356","8","598.761","7","58.265","50.665","39.441","6.56","0"
"Bryan Danieli","16","15","292","KA 100 Sr","18","18","1.225","","14.581","14.581","8","599.986","5","58.188","50.732","39.361","6.56","0"
"Landon Buher","17","2","20","KA 100 Jr","20","2","1.079","","15.660","5.633","8","601.065","6","57.835","51.042","39.29","6.56","0"
"CJ Bowman","18","3","28","KA 100 Jr","21","3","1.016","","16.676","6.649","8","602.081","8","57.945","50.945","39.224","6.56","0"
"Mason Kuhn","19","4","813","KA 100 Jr","23","5","0.107","","16.783","6.756","8","602.188","6","57.734","51.131","39.217","6.56","0"
"Max Weiland","20","5","818","KA 100 Jr","31","13","1.307","","18.090","8.063","8","603.495","8","57.682","51.177","39.132","6.56","0"
"JJ  O'Neil","21","6","892","KA 100 Jr","24","6","1.754","","19.844","9.817","8","605.249","8","57.964","50.928","39.019","6.56","0"
"Massimo Sunseri","22","7","861","KA 100 Jr","26","8","1.461","","21.305","11.278","8","606.71","6","58.424","50.527","38.925","6.56","0"
