"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Senior Lo206","1073743146","Senior Pre Final","Race","2023-07-01 14:47:00 UTC","2023-07-01 15:02:15 UTC","FINAL","10","https://racehero.io/events/prks-round-4/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","2","2","","","","0","10","809.946","9","63.707","46.337","36.447","8.2","0"
"Kody Johnson","2","2","51","L0206 Senior","1","1","0.075","","0.075","0.075","10","810.021","9","63.704","46.339","36.443","8.2","0"
"Tristen Altman","3","3","08","L0206 Senior","8","8","4.503","","4.578","4.578","10","814.524","8","64.017","46.113","36.242","8.2","0"
"Noah McFadden","4","4","5","L0206 Senior","4","4","0.015","","4.593","4.593","10","814.539","8","64.017","46.113","36.241","8.2","0"
"Jack McNamara","5","5","47","L0206 Senior","7","7","1.151","","5.744","5.744","10","815.69","6","64.226","45.963","36.19","8.2","0"
"Kyle Raymond","6","6","86","L0206 Senior","10","10","3.907","","9.651","9.651","10","819.597","10","63.897","46.199","36.018","8.2","0"
"Natee Lewis","7","7","43","L0206 Senior","23","23","0.086","","9.737","9.737","10","819.683","10","63.888","46.206","36.014","8.2","0"
"Chase Johnston","8","8","28","L0206 Senior","14","14","1.276","","11.013","11.013","10","820.959","10","63.964","46.151","35.958","8.2","0"
"John Flucker","9","9","7","L0206 Senior","5","5","0.216","","11.229","11.229","10","821.175","5","64.807","45.551","35.948","8.2","0"
"Henry Wheeler","10","10","0","L0206 Senior","28","28","0.074","","11.303","11.303","10","821.249","8","63.825","46.251","35.945","8.2","0"
"Douglas Borsch","11","11","53","L0206 Senior","15","15","1.426","","12.729","12.729","10","822.675","8","64.038","46.098","35.883","8.2","0"
"Joshua Zwolan","12","12","221","L0206 Senior","16","16","0.117","","12.846","12.846","10","822.792","9","64.214","45.971","35.878","8.2","0"
"Mike Burton","13","13","6","L0206 Senior","19","19","0.449","","13.295","13.295","10","823.241","8","64.213","45.972","35.858","8.2","0"
"Eric Goldstein","14","14","55","L0206 Senior","13","13","0.081","","13.376","13.376","10","823.322","8","63.946","46.164","35.855","8.2","0"
"Logan Weigle","15","15","76","L0206 Senior","12","12","0.278","","13.654","13.654","10","823.6","8","63.886","46.207","35.843","8.2","0"
"Nathan Procter","16","16","15","L0206 Senior","26","26","0.818","","14.472","14.472","10","824.418","8","63.79","46.277","35.807","8.2","0"
"Dylan White","17","17","72","L0206 Senior","6","6","4.439","","18.911","18.911","10","828.857","7","64.187","45.991","35.615","8.2","0"
"Robert Ross","18","18","00","L0206 Senior","17","17","3.581","","22.492","22.492","10","832.438","4","65.57","45.021","35.462","8.2","0"
"Malcolm Simpson","19","19","19","L0206 Senior","21","21","2.125","","24.617","24.617","10","834.563","10","64.783","45.568","35.372","8.2","0"
"Ben Lyda","20","20","991","L0206 Senior","33","33","0.064","","24.681","24.681","10","834.627","9","64.215","45.971","35.369","8.2","0"
"Carter Sheets","21","21","409","L0206 Senior","25","25","0.565","","25.246","25.246","10","835.192","9","64.409","45.832","35.345","8.2","0"
"Augusto Fontes","22","22","71","L0206 Senior","29","29","1.808","","27.054","27.054","10","837.0","9","65.216","45.265","35.269","8.2","0"
"Matt Lyda","23","23","09","L0206 Senior","35","35","0.512","","27.566","27.566","10","837.512","7","65.448","45.105","35.247","8.2","0"
"Bessy Chase","24","24","20","L0206 Senior","27","27","2.558","","30.124","30.124","10","840.07","9","64.627","45.678","35.14","8.2","0"
"Randy Damato","25","25","005","L0206 Senior","31","31","0.287","","30.411","30.411","10","840.357","10","64.859","45.514","35.128","8.2","0"
"Nathanial Manchin","26","26","81","L0206 Senior","22","22","0.332","","30.743","30.743","10","840.689","10","64.559","45.726","35.114","8.2","0"
"Andrew Stewart","27","27","917","L0206 Senior","20","20","1.489","","32.232","32.232","10","842.178","6","65.574","45.018","35.052","8.2","0"
"Brandon Cornell","28","28","199","L0206 Senior","37","37","0.416","","32.648","32.648","10","842.594","10","65.281","45.22","35.035","8.2","0"
"Alex Passarinho","29","29","44","L0206 Senior","32","32","0.830","","33.478","33.478","10","843.424","10","65.219","45.263","35.0","8.2","0"
"Mark Stehle","30","30","34","L0206 Senior","30","30","2.610","","36.088","36.088","10","846.034","9","64.466","45.792","34.892","8.2","0"
"Cody Svoboda","31","31","05","L0206 Senior","34","34","1.444","","37.532","37.532","10","847.478","8","66.554","44.355","34.833","8.2","0"
"Joe Relihan","32","32","162","L0206 Senior","36","36","0.490","","38.022","38.022","10","847.968","5","64.887","45.494","34.813","8.2","0"
"Cameron Dougherty","33","33","007","L0206 Senior","24","24","17.235","","55.257","55.257","10","865.203","2","65.633","44.977","34.119","8.2","0"
"Duane Smith","34","34","944","L0206 Senior","38","38","2.166","","57.423","57.423","10","867.369","10","67.097","43.996","34.034","8.2","0"
"Nick Jadue","35","35","9","L0206 Senior","18","18","","","DNF","5 Laps","5","512.383","3","67.013","44.051","28.807","4.1","0"
"Keegan Widmyer","36","36","48","L0206 Senior","9","9","","","DNF","7 Laps","3","364.505","2","64.731","45.604","24.296","2.46","0"
"Lucas VanKeuren","37","37","36","L0206 Senior","11","11","","","DNF","7 Laps","3","364.582","2","64.73","45.605","24.291","2.46","0"
"Rudy Agras","38","38","40","L0206 Senior","3","3","","","DNF","9 Laps","1","232.758","1","68.774","42.923","12.683","0.82","0"
"Ian Quinn","39","39","97","L0206 Senior","0","","","","DNF","10 Laps","0","167.665","0","0.0","0.0","0.0","0.0","0"
"Jordan Johnson","40","40","112","L0206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
