"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Junior Lo206","1073743138","Junior Pre Final","Race","2023-07-01 14:31:00 UTC","2023-07-01 14:47:16 UTC","FINAL","10","https://racehero.io/events/prks-round-4/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Andexler","1","1","43","L0206 Junior","2","2","","","","0","10","825.582","6","65.106","45.341","35.757","8.2","0"
"Brandt Cramer","2","2","6","L0206 Junior","3","3","0.035","","0.035","0.035","10","825.617","7","65.112","45.337","35.755","8.2","0"
"Kyle England","3","3","135","L0206 Junior","4","4","0.268","","0.303","0.303","10","825.885","7","65.071","45.366","35.743","8.2","0"
"Keelan Tourigny","4","4","888","L0206 Junior","1","1","0.123","","0.426","0.426","10","826.008","6","65.083","45.357","35.738","8.2","0"
"JJ O'neil","5","5","92","L0206 Junior","16","16","8.198","","8.624","8.624","10","834.206","5","65.334","45.183","35.387","8.2","0"
"Clay O'Brien","6","6","24","L0206 Junior","6","6","9.575","","18.199","18.199","10","843.781","8","66.465","44.414","34.985","8.2","0"
"Riner Bodnar","7","7","13","L0206 Junior","8","8","3.262","","21.461","21.461","10","847.043","7","66.931","44.105","34.851","8.2","0"
"Max Bodnar","8","8","425","L0206 Junior","13","13","0.416","","21.877","21.877","10","847.459","10","66.435","44.434","34.834","8.2","0"
"Blake Comisford","9","9","115","L0206 Junior","12","12","1.240","","23.117","23.117","10","848.699","7","66.98","44.073","34.783","8.2","0"
"Ricky Davis","10","10","302","L0206 Junior","9","9","0.036","","23.153","23.153","10","848.735","5","66.769","44.212","34.781","8.2","0"
"Jack Haydu","11","11","817","L0206 Junior","15","15","0.230","","23.383","23.383","10","848.965","5","66.749","44.225","34.772","8.2","0"
"Dylan Callahan","12","12","17","L0206 Junior","11","11","3.585","","26.968","26.968","10","852.55","6","66.877","44.141","34.626","8.2","0"
"Landen Ashcraft","13","13","109","L0206 Junior","5","5","0.077","","27.045","27.045","10","852.627","5","66.642","44.296","34.622","8.2","0"
"Rian Kerl","14","14","22","L0206 Junior","14","14","1.886","","28.931","28.931","10","854.513","5","67.581","43.681","34.546","8.2","0"
"Galvin Dovgan","15","15","117","L0206 Junior","10","10","17.718","","46.649","46.649","10","872.231","10","67.431","43.778","33.844","8.2","0"
"Colton Guiher","16","16","3","L0206 Junior","7","7","","","DNF","1 Lap","9","771.807","8","66.001","44.727","34.423","7.38","0"
