"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Senior Lo206","1073743145","Senior Qualifying","Qualifying","2023-07-01 12:30:00 UTC","2023-07-01 12:46:03 UTC","FINAL","10","https://racehero.io/events/prks-round-4/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","4","4","","","","0","10","875.407","2","74.674","39.532","33.721","8.2","0"
"Kody Johnson","2","2","51","L0206 Senior","1","1","0.137","","0.137","1.046","10","876.453","6","74.811","39.459","33.681","8.2","0"
"Rudy Agras","3","3","40","L0206 Senior","3","3","0.077","","0.214","1 Lap","9","805.381","8","74.888","39.419","32.988","7.38","0"
"Noah McFadden","4","4","5","L0206 Senior","7","7","0.122","","0.336","13.065","10","888.472","8","75.01","39.355","33.226","8.2","0"
"John Flucker","5","5","7","L0206 Senior","30","","0.159","","0.495","3 Laps","7","846.619","4","75.169","39.272","24.408","5.739999999999999","0"
"Dylan White","6","6","72","L0206 Senior","14","14","0.041","","0.536","3 Laps","7","664.783","6","75.21","39.25","31.084","5.739999999999999","0"
"Jack McNamara","7","7","47","L0206 Senior","9","9","0.031","","0.567","22.549","10","897.956","10","75.241","39.234","32.875","8.2","0"
"Tristen Altman","8","8","08","L0206 Senior","8","8","0.101","","0.668","17.851","10","893.258","7","75.342","39.181","33.048","8.2","0"
"Keegan Widmyer","9","9","48","L0206 Senior","27","27","0.136","","0.804","1 Lap","9","856.456","8","75.478","39.111","31.021","7.38","0"
"Kyle Raymond","10","10","86","L0206 Senior","16","16","0.042","","0.846","26.037","10","901.444","10","75.52","39.089","32.747","8.2","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","12","12","0.162","","1.008","25.102","10","900.509","10","75.682","39.005","32.781","8.2","0"
"Logan Weigle","12","12","76","L0206 Senior","6","6","0.031","","1.039","21.577","10","896.984","8","75.713","38.989","32.91","8.2","0"
"Eric Goldstein","13","13","55","L0206 Senior","24","24","0.089","","1.128","2 Laps","8","848.037","6","75.802","38.944","27.848","6.56","0"
"Chase Johnston","14","14","28","L0206 Senior","5","5","0.162","","1.290","20.742","10","896.149","10","75.964","38.861","32.941","8.2","0"
"Douglas Borsch","15","15","53","L0206 Senior","18","18","0.574","","1.864","2 Laps","8","754.035","8","76.538","38.569","31.32","6.56","0"
"Robert Ross","16","16","00","L0206 Senior","28","28","0.045","","1.909","1.975","9","877.382","8","76.583","38.546","30.281","7.38","0"
"Joshua Zwolan","17","17","221","L0206 Senior","13","13","0.141","","2.050","1 Lap","9","829.073","7","76.724","38.476","32.045","7.38","0"
"Mike Burton","18","18","6","L0206 Senior","29","","0.037","","2.087","4 Laps","6","746.398","6","76.761","38.457","23.73","4.92","0"
"Nick Jadue","19","19","9","L0206 Senior","17","17","0.013","","2.100","1 Lap","9","870.847","3","76.774","38.451","30.508","7.38","0"
"Malcolm Simpson","20","20","19","L0206 Senior","10","10","0.134","","2.234","1 Lap","9","842.907","6","76.908","38.384","31.519","7.38","0"
"Andrew Stewart","21","21","917","L0206 Senior","22","22","0.018","","2.252","1 Lap","9","839.531","8","76.926","38.375","31.646","7.38","0"
"Nathanial Manchin","22","22","81","L0206 Senior","20","20","0.113","","2.365","1 Lap","9","830.98","3","77.039","38.318","31.972","7.38","0"
"Natee Lewis","23","23","43","L0206 Senior","2","2","0.023","","2.388","1 Lap","9","826.718","7","77.062","38.307","32.137","7.38","0"
"Cameron Dougherty","24","24","007","L0206 Senior","15","15","0.668","","3.056","1 Lap","9","843.192","9","77.73","37.978","31.509","7.38","0"
"Carter Sheets","25","25","409","L0206 Senior","11","11","0.693","","3.749","1 Lap","9","842.553","5","78.423","37.642","31.533","7.38","0"
"Bessy Chase","26","26","20","L0206 Senior","23","23","0.338","","4.087","1 Lap","9","861.3","9","78.761","37.48","30.846","7.38","0"
"Brandon Cornell","27","27","199","L0206 Senior","21","21","0.096","","4.183","1 Lap","9","859.842","8","78.857","37.435","30.899","7.38","0"
"Augusto Fontes","28","28","71","L0206 Senior","25","25","4.853","","9.036","5 Laps","5","711.455","2","83.71","35.265","20.746","4.1","0"
"Nathan Procter","29","29","15","L0206 Senior","19","19","4.686","","13.722","9 Laps","1","219.907","1","88.396","33.395","13.424","0.82","0"
"Duane Smith","30","30","944","L0206 Senior","26","26","2.748","","16.470","43.816","8","919.223","6","91.144","32.388","25.691","6.56","0"
"Matt Lyda","31","31","09","L0206 Senior","40","","","","","2 Laps","8","849.703","7","74.543","39.601","27.793","6.56","0"
"Ben Lyda","32","32","991","L0206 Senior","39","","","","","2 Laps","8","850.904","7","75.07","39.323","27.754","6.56","0"
"Joe Relihan","33","33","162","L0206 Senior","0","","","","","10 Laps","0","151.63","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","34","34","0","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Damato","35","35","005","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Svoboda","36","36","05","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Stehle","37","37","34","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","38","38","44","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","39","39","97","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Johnson","40","40","112","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
